"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742085","ENTRENAMIENTOS COLECTIVOS 5","Practice","2022-10-15 15:45:00 UTC","2022-10-15 15:59:08 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","3","3","","","","0","8","608.766","4","69.542","75.063","68.598","11.6","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"DARIO VELEZ CALVO","2","2","16","ROOKIE","1","1","1.587","","1.587","2:40.616","10","769.382","2","71.129","73.388","67.847","14.5","0","ESCUDERIA DAKAR","EOS"
"JORGE  NUÑEZ PENA","3","3","11","ROOKIE","2","2","0.130","","1.717","2:40.305","10","769.071","2","71.259","73.254","67.874","14.5","0","ESCUDERIA A.FERROL","EOS"
"IZARO GARCIA ENRIQUEZ","4","4","8","ROOKIE","13","13","0.424","","2.141","2:54.704","10","783.47","7","71.683","72.821","66.627","14.5","0","MERINDADES COMPETICION","GOLDKART"
"DANIEL LOPEZ GOMEZ","5","5","5","ROOKIE","11","11","0.394","","2.535","2:54.613","10","783.379","6","72.077","72.423","66.634","14.5","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","8","8","0.072","","2.607","2:51.235","10","780.001","3","72.149","72.35","66.923","14.5","0","A FERRO SPORT","ALONSOKART"
"BRANDON  ALONSO  ALVAREZ","7","7","14","ROOKIE","7","7","2.954","","5.561","55.822","8","664.588","3","75.103","69.505","62.836","11.6","0","ESCUDERIA DAKAR","TONYKART"
"YERAY DIZ LOPEZ","8","8","17","ROOKIE","6","6","2.692","","8.253","2:00.5","8","729.266","8","77.795","67.099","57.263","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"AROA  FERNANDEZ GONZALEZ","9","9","19","ROOKIE","5","5","0.850","","9.103","2 Laps","6","588.853","1","78.645","66.374","53.188","8.7","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS RIVAS SANCHEZ","10","10","24","ROOKIE","9","9","0.304","","9.407","2:43.239","9","772.005","5","78.949","66.119","60.855","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
"NICOLAS  FERNANDEZ LAGO","11","11","9","ROOKIE","10","10","2.313","","11.720","1:52.435","8","721.201","7","81.262","64.237","57.903","11.6","0","A FERRO SPORT","SEIJOKART"
"ANDY FERNANDEZ RUIZ","12","12","21","ROOKIE","4","4","0.476","","12.196","2:42.643","8","771.409","2","81.738","63.863","54.135","11.6","0","ESCUDERIA DAKAR","LENZOKART"
"IAGO  RODRIGUEZ GONZALEZ","13","13","18","ROOKIE","12","12","4.508","","16.704","1:45.894","7","714.66","2","86.246","60.525","51.129","10.15","0","A FERRO SPORT","FAKART"
"CRISTIAN ARDINES GONZALEZ","14","14","15","ROOKIE","14","","2.611","","19.315","7 Laps","1","248.743","1","88.857","58.746","20.986","1.45","0","MERINDADES COMPETICION","MAC MINARELLI"
"LUCA RODRIGUEZ MERAYO","15","15","12","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","SEIJOKART"
