"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742056","PREFINAL","Race","2022-10-16 09:30:00 UTC","2022-10-16 09:42:31 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","1","1","","","","0","12","703.051","9","57.812","90.293","89.097","15.95","0","MARANELLO KART SRL","MARANELLO"
"LINO COLLADO CASTAÑEDA","2","1","402","KZ","3","2","","","","0","12","703.98","11","57.975","90.039","88.98","17.4","0","ESCUDERIA DAKAR","CRG"
"IORITZ ZALLOETXEBARRIA","3","2","473","KZ","2","1","1.190","","1.190","1.19","12","705.17","8","57.957","90.067","88.83","15.95","0","ZAMUDIO RACING","BIREL ART"
"YERAY GONZALEZ FERNANDEZ","4","3","410","KZ","4","3","0.421","","1.611","1.611","12","705.591","11","57.977","90.036","88.777","17.4","0","SEIJOKART","SEIJOKART"
"CHRISTIAN  DOMINGUEZ SENDON","5","4","405","KZ","6","5","8.453","","10.064","10.064","12","714.044","11","58.641","89.016","87.726","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"NACHO TUÑON GARCIA","6","5","427","KZ","5","4","0.768","","10.832","10.832","12","714.812","8","58.443","89.318","87.631","17.4","0","DPK RACING","ALONSOKART"
"DANIEL MONTOUTO ADRADOS","7","6","409","KZ","8","6","5.818","","16.650","16.65","12","720.63","10","59.221","88.144","86.924","17.4","0","SEIJOKART","SEIJOKART"
"MIGUEL  PEIRO LUZARRAGA","8","7","432","KZ","9","7","0.241","","16.891","16.891","12","720.871","9","58.813","88.756","86.895","17.4","0","ESCUDERIA DAKAR","LENZOKART"
"JORGE SUAREZ GONZALEZ","9","2","406","KZ2","7","2","0.676","","17.567","18.496","12","721.547","12","59.063","88.38","86.813","17.4","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","10","3","417","KZ2","10","3","0.689","","18.256","19.185","12","722.236","12","59.06","88.385","86.731","17.4","0","ESCUDERIA SURCO","LENZOKART"
"DIEGO GONZALEZ SOTO","11","4","419","KZ2","12","5","0.182","","18.438","19.367","12","722.418","12","58.983","88.5","86.709","17.4","0","A FERRO SPORT","CRG"
"CESAR  ALVAREZ GARCIA","12","5","421","KZ2","11","4","4.429","","22.867","23.796","12","726.847","11","59.167","88.225","86.18","17.4","0","ESCUDERIA DAKAR"
"XABIER AMEZAGA VELAR","13","6","415","KZ2","14","7","0.225","","23.092","24.021","12","727.072","11","59.464","87.784","86.154","17.4","0","ESCUDERIA DAKAR","SEIJOKART"
"FERNANDO SILVA BLANCO","14","7","495","KZ2","15","8","0.302","","23.394","24.323","12","727.374","10","59.367","87.928","86.118","17.4","0","ARES RACING","SODIKART"
"JOAO SANTOS","15","8","431","KZ2","13","6","1.340","","24.734","25.663","12","728.714","10","59.31","88.012","85.96","17.4","0","ESCUDERIA DAKAR","PAROLIN"
"BRAIS PEREZ GIRALDEZ","16","9","430","KZ2","18","10","0.182","","24.916","25.845","12","728.896","11","59.352","87.95","85.938","17.4","0","ESCUDERIA DAKAR","CRG"
"JUAN CARLOS CANO VALLEJO","17","10","456","KZ2","17","9","6.893","","31.809","32.738","12","735.789","9","60.1","86.855","85.133","17.4","0","JUAN CARLOS CANO","CRG"
"XOSÉ MONTOUTO FERNANDEZ","18","11","447","KZ2","20","12","6.688","","38.497","39.426","12","742.477","10","60.044","86.936","84.366","17.4","0","ESCUDERIA DAKAR","EKR"
"ALBERTO FERNANDEZ CASAL","19","12","426","KZ2","21","13","11 Vueltas","","11 Vueltas","11 Laps","1","69.883","1","66.531","78.46","74.696","1.45","0","ESCUDERIA SURCO","SODIKART"
"PEDRO OLIVEIRA","20","13","450","KZ2","19","11","1 Vuelta","","12 Vueltas","12 Laps","0","2.927","0","0.0","0.0","0.0","0.0","0","PEDRO DANIEL CARVALHO","EXPRIT"
"ENDIKA SIMON FERNANDEZ","21","8","428","KZ","16","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATK MOTORSPORT","BIREL ART"
