"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742060","ENTRENAMIENTOS COLECTIVOS 2","Practice","2022-10-15 09:58:00 UTC","2022-10-15 10:14:04 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","14","3","","","","0","10","720.261","8","63.941","81.638","72.474","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ALBA CUEVA GARCIA","2","1","110","MINI NOVEL","17","14","0.251","","0.251","0","10","728.55","7","64.192","81.319","71.649","14.5","0","LANGREO MOTOR CLUB","ALONSOKART"
"ADRIAN FERNANDEZ GONZALEZ","3","2","104","MINI","1","1","0.200","","0.451","18.705","11","738.966","5","64.392","81.066","77.703","15.95","0","DPK RACING","ALONSOKART"
"ANDRES CARCEDO PLAZA","4","3","163","MINI","3","2","0.442","","0.893","0 Laps","10","678.423","6","64.834","80.513","76.943","14.5","0","ATK MOTORSPORT","BIREL ART"
"ANGEL GARCIA MARTINEZ","5","2","122","MINI NOVEL","2","1","0.097","","0.990","17.122","11","745.672","11","64.931","80.393","77.004","15.95","0","SQUADRA RACING","TONYKART"
"RAFAEL SIMON VARELA","6","3","107","MINI NOVEL","11","9","0.090","","1.080","14.615","10","743.165","10","65.021","80.282","70.24","14.5","0","AS PONTES MOTORSPORT","TONYKART"
"MARTIN DEL POZO CORO","7","4","127","MINI NOVEL","12","10","0.111","","1.191","0 Laps","10","723.08","5","65.132","80.145","72.191","14.5","0","SEIJOKART","SEIJOKART"
"ENOL PONTE GONZALEZ","8","5","135","MINI NOVEL","5","3","0.479","","1.670","1.492","10","730.042","10","65.611","79.56","71.503","14.5","0","DPK RACING","ALONSOKART"
"JULEN CRUZ GARCIA","9","6","119","MINI NOVEL","8","6","0.069","","1.739","0 Laps","10","715.878","10","65.68","79.476","72.917","14.5","0","MERINDADES COMPETICION","MAC MINARELLI"
"KEVIN FERNANDEZ GARCIA","10","7","105","MINI NOVEL","9","7","0.024","","1.763","0 Laps","10","716.193","8","65.704","79.447","72.885","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"MARKEL ROMAN AZKUNA","11","8","115","MINI NOVEL","7","5","0.199","","1.962","0 Laps","10","695.828","4","65.903","79.207","75.019","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"JUAN ALAMEDA GARCIA","12","9","124","MINI NOVEL","4","2","0.273","","2.235","0 Laps","10","698.722","10","66.176","78.881","74.708","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NOA GARCIA FERNANDEZ","13","10","123","MINI NOVEL","10","8","0.409","","2.644","0 Laps","10","725.376","10","66.585","78.396","71.963","14.5","0","CAAS","TONYKART"
"ALVARO MAYOR SUAREZ","14","11","130","MINI NOVEL","13","11","0.633","","3.277","3 Laps","7","553.165","4","67.218","77.658","66.056","10.15","0","ESCUDERIA DAKAR","ALONSOKART"
"ALAIN ALONSO RODRIGUEZ","15","12","120","MINI NOVEL","16","13","1.550","","4.827","1 Lap","9","702.245","8","68.768","75.907","66.9","13.049999999999999","0","ZAMUDIO RACING","BIREL ART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","6","4","0.097","","4.924","2 Laps","8","603.564","2","68.865","75.8","69.189","11.6","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","15","12","1.819","","6.743","2 Laps","8","674.07","8","70.684","73.85","61.952","11.6","0","MIGUEL DE LA PUENTE","BIREL"
