"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742075","FINAL","Race","2022-10-16 11:25:00 UTC","2022-10-16 11:40:31 UTC","PROVISIONAL","15","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","2","2","","","","0","15","906.81","12","59.785","87.313","86.347","21.75","0","DPK RACING","ALONSOKART"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","209","JUNIOR","4","4","5.106","","5.106","5.106","15","911.916","6","60.081","86.883","85.863","21.75","0","ESCUDERIA DAKAR","PRAGA"
"MAURO MESONERO ROMANOS","3","3","219","JUNIOR","1","1","0.436","","5.542","5.542","15","912.352","8","60.046","86.933","85.822","21.75","0","ESCUDERIA DAKAR","ALONSOKART"
"SAUL VAZ DACOSTA","4","4","214","JUNIOR","6","6","3.536","","9.078","9.078","15","915.888","10","60.392","86.435","85.491","21.75","0","SEIJOKART","SEIJOKART"
"NICO RODRIGUEZ VAZQUEZ","5","5","217","JUNIOR","5","5","0.303","","9.381","9.381","15","916.191","14","60.205","86.704","85.463","21.75","0","ESCUDERIA DAKAR","ALONSOKART"
"TOMAS MORAL SAEZ","6","6","206","JUNIOR","8","8","3.470","","12.851","12.851","15","919.661","15","60.077","86.888","85.14","21.75","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"PEDRO PARDO SANCHEZ","7","7","204","JUNIOR","7","7","0.239","","13.090","13.09","15","919.9","15","60.496","86.287","85.118","21.75","0","ESCUDERIA DAKAR","BIREL ART"
"MATEO GARCIA GUERRA","8","8","218","JUNIOR","11","11","0.402","","13.492","13.492","15","920.302","14","60.409","86.411","85.081","21.75","0","ATK MOTORSPORT","BIREL ART"
"BRAIS GARCIA GARCIA","9","9","208","JUNIOR","10","10","0.346","","13.838","13.838","15","920.648","15","60.44","86.367","85.049","21.75","0","SQUADRA RACING","TONYKART"
"AIMAR SANCHO BARAÑANO","10","10","211","JUNIOR","12","12","3.802","","17.640","17.64","15","924.45","9","60.797","85.859","84.699","21.75","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","11","11","225","JUNIOR","9","9","0.386","","18.026","18.026","15","924.836","9","60.76","85.912","84.664","21.75","0","MERINDADES COMPETICION","MAC MINARELLI"
"NIKO FINCIAS MINTIGUIA","12","12","205","JUNIOR","13","13","0.151","","18.177","18.177","15","924.987","10","60.656","86.059","84.65","21.75","0","ESCUDERIA DAKAR","TONYKART"
"JAVIER CONEJERO GINES","13","13","207","JUNIOR","3","3","0.230","","18.407","18.407","15","925.217","7","60.744","85.934","84.629","21.75","0","ESCUDERIA DAKAR","LENZOKART"
