"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742070","ENTRENAMIENTOS COLECTIVOS 3","Practice","2022-10-15 11:11:00 UTC","2022-10-15 11:34:36 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","7","6","","","","0","12","759.195","5","59.478","87.764","82.508","17.4","0","DPK RACING","ALONSOKART"
"LUIS QUINTANA","2","1","229","SABADO","4","1","0.297","","0.297","0","12","761.889","8","59.775","87.327","82.217","17.4","0","ESCUDERIA DAKAR","KART REPUBLIC"
"ALEXANDRE MARIÑO ESTEVEZ","3","2","209","JUNIOR","11","10","0.257","","0.554","3 Laps","9","599.508","8","60.032","86.954","78.364","13.049999999999999","0","ESCUDERIA DAKAR","PRAGA"
"BRAIS GARCIA GARCIA","4","3","208","JUNIOR","13","12","0.072","","0.626","1 Lap","11","732.325","7","60.104","86.849","78.408","15.95","0","SQUADRA RACING","TONYKART"
"SAUL VAZ DACOSTA","5","4","214","JUNIOR","12","11","0.027","","0.653","2 Laps","10","665.17","7","60.131","86.81","78.476","14.5","0","SEIJOKART","SEIJOKART"
"MATEO GARCIA GUERRA","6","5","218","JUNIOR","2","2","0.146","","0.799","4 Laps","8","525.771","6","60.277","86.6","79.426","11.6","0","ATK MOTORSPORT","BIREL ART"
"JAVIER CONEJERO GINES","7","6","207","JUNIOR","3","3","0.047","","0.846","1 Lap","11","702.966","3","60.324","86.533","81.682","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"TOMAS MORAL SAEZ","8","7","206","JUNIOR","5","4","0.051","","0.897","7.178","12","766.373","8","60.375","86.46","81.736","17.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"MAURO MESONERO ROMANOS","9","8","219","JUNIOR","9","8","0.046","","0.943","18.264","12","777.459","10","60.421","86.394","80.57","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"NICO RODRIGUEZ VAZQUEZ","10","9","217","JUNIOR","10","9","0.053","","0.996","1 Lap","11","722.507","7","60.474","86.318","79.473","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"AIMAR SANCHO BARAÑANO","11","10","211","JUNIOR","1","1","0.023","","1.019","1 Lap","11","736.929","6","60.497","86.285","77.918","15.95","0","ESCUDERIA DAKAR","BIREL ART"
"PEDRO PARDO SANCHEZ","12","11","204","JUNIOR","8","7","0.634","","1.653","3 Laps","9","596.38","6","61.131","85.39","78.775","13.049999999999999","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","13","12","225","JUNIOR","6","5","0.263","","1.916","1 Lap","11","722.29","11","61.394","85.025","79.497","15.95","0","MERINDADES COMPETICION","MAC MINARELLI"
"NIKO FINCIAS MINTIGUIA","14","13","205","JUNIOR","0","","","","","12 Laps","0","38.388","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART"
