"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742055","ENTRENAMIENTOS COLECTIVOS 1","Practice","2022-10-15 07:45:00 UTC","2022-10-15 07:57:18 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"JON TANKO YURREBASO","1","1","429","KZ2","5","1","","","","0","11","763.948","11","56.836","91.843","75.162","15.95","0","MARANELLO KART SRL","MARANELLO"
"IORITZ ZALLOETXEBARRIA","2","1","414","SABADO","7","1","1.485","","1.485","0","12","773.273","7","58.321","89.505","81.006","17.4","0","ZAMUDIO RACING ELKARTEA","BIREL ART"
"YERAY GONZALEZ FERNANDEZ","3","1","410","KZ","4","4","0.003","","1.488","0","12","773.427","8","58.324","89.5","80.99","17.4","0","SEIJOKART","SEIJOKART"
"CHRISTIAN  DOMINGUEZ SENDON","4","2","405","KZ","3","3","0.182","","1.670","2.666","11","776.093","10","58.506","89.222","73.986","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"NACHO TUÑON GARCIA","5","3","427","KZ","1","1","0.289","","1.959","1 Lap","11","725.046","11","58.795","88.783","79.195","15.95","0","DPK RACING","ALONSOKART"
"LINO COLLADO CASTAÑEDA","6","4","402","KZ","8","5","0.157","","2.116","1 Lap","11","734.083","7","58.952","88.547","78.22","15.95","0","ESCUDERIA DAKAR","CRG"
"DIEGO GONZALEZ SOTO","7","2","419","KZ2","14","","0.161","","2.277","5.319","7","769.267","7","59.113","88.305","47.5","10.15","0","A FERRO SPORT","CRG"
"BRAIS PEREZ GIRALDEZ","8","3","430","KZ2","12","","0.214","","2.491","4 Laps","7","702.604","6","59.327","87.987","52.007","10.15","0","ESCUDERIA DAKAR","CRG"
"XABIER AMEZAGA VELAR","9","4","415","KZ2","6","2","0.622","","3.113","0 Laps","11","736.028","10","59.949","87.074","78.013","15.95","0","ESCUDERIA DAKAR","SEIJOKART"
"ENDIKA SIMON FERNANDEZ","10","5","428","KZ","2","2","0.047","","3.160","1 Lap","11","722.281","11","59.996","87.006","79.498","15.95","0","ATK MOTORSPORT","BIREL ART"
"CESAR  ALVAREZ GARCIA","11","5","421","KZ2","10","3","0.330","","3.490","5 Laps","6","490.088","6","60.326","86.53","63.907","8.7","0","ESCUDERIA DAKAR"
"XOSÉ MONTOUTO FERNANDEZ","12","6","447","KZ2","15","","1.106","","4.596","7 Laps","4","635.07","4","61.432","84.972","32.878","5.8","0","ESCUDERIA DAKAR","EKR"
"MIGUEL  PEIRO LUZARRAGA","13","6","432","KZ","9","6","1.032","","5.628","2 Laps","10","731.325","10","62.464","83.568","71.377","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"JOAO SANTOS","14","7","431","KZ2","13","","0.144","","5.772","6 Laps","5","621.074","5","62.608","83.376","42.024","7.25","0","ESCUDERIA DAKAR","PAROLIN"
"PEDRO OLIVEIRA","15","8","450","KZ2","15","","1.613","","7.385","6 Laps","5","731.301","5","64.221","81.282","35.69","7.25","0","PEDRO DANIEL CARVALHO","EXPRIT"
"DANIEL MONTOUTO ADRADOS","16","7","409","KZ","11","","6.363","","13.748","11 Laps","1","251.693","1","70.584","73.954","20.74","1.45","0","SEIJOKART","SEIJOKART"
"JORGE SUAREZ GONZALEZ","17","9","406","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG"
"GUILLERMO CARRERA GONZALEZ","18","10","417","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","LENZOKART"
"ALBERTO FERNANDEZ CASAL","19","11","426","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA SURCO","SODIKART"
"JUAN CARLOS CANO VALLEJO","20","12","456","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JUAN CARLOS CANO","CRG"
"FERNANDO SILVA BLANCO","21","13","495","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARES RACING","SODIKART"
