"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742059","OFICIALES LIBRES ","Practice","2022-10-16 08:15:00 UTC","2022-10-16 08:23:28 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742059"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","17","3","","","","0","8","605.645","5","64.046","81.504","68.951","11.6","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ADRIAN FERNANDEZ GONZALEZ","2","2","104","MINI","4","2","0.709","","0.709","17.131","9","622.776","7","64.755","80.612","75.436","13.049999999999999","0","DPK RACING","ALONSOKART"
"ALBA CUEVA GARCIA","3","1","110","MINI NOVEL","16","14","0.070","","0.779","0","8","602.377","5","64.825","80.524","69.325","11.6","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARTIN DEL POZO CORO","4","2","127","MINI NOVEL","6","4","0.007","","0.786","20.987","9","623.364","6","64.832","80.516","75.365","13.049999999999999","0","SEIJOKART","SEIJOKART"
"ANDRES CARCEDO PLAZA","5","3","163","MINI","3","1","0.032","","0.818","17.983","9","623.628","8","64.864","80.476","75.333","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"MARKEL ROMAN AZKUNA","6","3","115","MINI NOVEL","1","1","0.630","","1.448","27.074","9","629.451","7","65.494","79.702","74.636","13.049999999999999","0","ESCUDERIA DAKAR","LENZOKART"
"RAFAEL SIMON VARELA","7","4","107","MINI NOVEL","5","3","0.020","","1.468","2.287","8","604.664","6","65.514","79.678","69.063","11.6","0","AS PONTES MOTORSPORT","TONYKART"
"JULEN CRUZ GARCIA","8","5","119","MINI NOVEL","8","6","0.477","","1.945","38.263","9","640.64","9","65.991","79.102","73.333","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"ENOL PONTE GONZALEZ","9","6","135","MINI NOVEL","15","13","0.124","","2.069","10.767","8","613.144","8","66.115","78.953","68.108","11.6","0","DPK RACING","ALONSOKART"
"KEVIN FERNANDEZ GARCIA","10","7","105","MINI NOVEL","11","9","0.229","","2.298","48.974","9","651.351","9","66.344","78.681","72.127","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
"NOA GARCIA FERNANDEZ","11","8","123","MINI NOVEL","9","7","0.032","","2.330","39.583","9","641.96","8","66.376","78.643","73.182","13.049999999999999","0","CAAS","TONYKART"
"JUAN ALAMEDA GARCIA","12","9","124","MINI NOVEL","7","5","0.187","","2.517","36.578","9","638.955","9","66.563","78.422","73.526","13.049999999999999","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ALVARO MAYOR SUAREZ","13","10","130","MINI NOVEL","10","8","0.598","","3.115","52.359","9","654.736","5","67.161","77.724","71.754","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
"ANGEL GARCIA MARTINEZ","14","11","122","MINI NOVEL","2","2","0.933","","4.048","5 Laps","3","517.289","1","68.094","76.659","30.273","4.35","0","SQUADRA RACING","TONYKART"
"ALAIN ALONSO RODRIGUEZ","15","12","120","MINI NOVEL","12","10","0.040","","4.088","5 Laps","3","252.616","3","68.134","76.614","61.991","4.35","0","ZAMUDIO RACING","BIREL ART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","14","12","0.309","","4.397","56.915","8","659.292","5","68.443","76.268","63.341","11.6","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","13","11","1.858","","6.255","52.91","8","655.287","7","70.301","74.252","63.728","11.6","0","MIGUEL DE LA PUENTE","BIREL"
