"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","KZ / KZ2","1073742058","ENTRENAMIENTOS COLECTIVOS 5","Practice","2022-10-15 14:45:00 UTC","2022-10-15 15:00:58 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"IORITZ ZALLOETXEBARRIA","1","1","414","SABADO","1","1","","","","0","10","770.254","5","57.31","91.084","67.77","14.5","0","ZAMUDIO RACING ELKARTEA","BIREL ART"
"JON TANKO YURREBASO","2","1","429","KZ2","11","5","0.352","","0.352","0","11","757.274","3","57.662","90.528","75.825","15.95","0","MARANELLO KART SRL","MARANELLO"
"NACHO TUÑON GARCIA","3","1","427","KZ","3","1","0.527","","0.879","0","12","740.949","9","58.189","89.708","84.54","17.4","0","DPK RACING","ALONSOKART"
"YERAY GONZALEZ FERNANDEZ","4","2","410","KZ","5","2","0.124","","1.003","3 Laps","9","562.181","7","58.313","89.517","83.567","13.049999999999999","0","SEIJOKART","SEIJOKART"
"CHRISTIAN  DOMINGUEZ SENDON","5","3","405","KZ","7","3","0.012","","1.015","3.594","12","744.543","8","58.325","89.498","84.132","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"LINO COLLADO CASTAÑEDA","6","4","402","KZ","10","5","0.026","","1.041","1 Lap","11","687.002","8","58.351","89.459","83.581","15.95","0","ESCUDERIA DAKAR","CRG"
"JORGE SUAREZ GONZALEZ","7","2","406","KZ2","20","12","0.055","","1.096","2 Laps","9","605.857","4","58.406","89.374","77.543","13.049999999999999","0","ESCUDERIA DAKAR","CRG"
"CESAR  ALVAREZ GARCIA","8","3","421","KZ2","19","11","0.270","","1.366","0 Laps","11","724.877","5","58.676","88.963","79.213","15.95","0","ESCUDERIA DAKAR"
"GUILLERMO CARRERA GONZALEZ","9","4","417","KZ2","9","4","0.309","","1.675","2 Laps","9","589.766","7","58.985","88.497","79.659","13.049999999999999","0","ESCUDERIA SURCO","LENZOKART"
"DIEGO GONZALEZ SOTO","10","5","419","KZ2","2","1","0.046","","1.721","-1 Laps","12","746.113","8","59.031","88.428","83.955","17.4","0","A FERRO SPORT","CRG"
"DANIEL MONTOUTO ADRADOS","11","5","409","KZ","8","4","0.052","","1.773","19.826","12","760.775","12","59.083","88.35","82.337","17.4","0","SEIJOKART","SEIJOKART"
"MIGUEL  PEIRO LUZARRAGA","12","6","432","KZ","17","7","0.012","","1.785","1 Lap","11","730.681","10","59.095","88.332","78.584","15.95","0","ESCUDERIA DAKAR","LENZOKART"
"BRAIS PEREZ GIRALDEZ","13","6","430","KZ2","12","6","0.194","","1.979","3 Laps","8","523.229","8","59.289","88.043","79.812","11.6","0","ESCUDERIA DAKAR","CRG"
"XABIER AMEZAGA VELAR","14","7","415","KZ2","4","2","0.192","","2.171","-1 Laps","12","755.939","8","59.481","87.759","82.864","17.4","0","ESCUDERIA DAKAR","SEIJOKART"
"JUAN CARLOS CANO VALLEJO","15","8","456","KZ2","18","10","0.084","","2.255","2 Laps","9","603.408","7","59.565","87.635","77.858","13.049999999999999","0","JUAN CARLOS CANO","CRG"
"JOAO SANTOS","16","9","431","KZ2","16","9","0.023","","2.278","0 Laps","11","729.095","4","59.588","87.602","78.755","15.95","0","ESCUDERIA DAKAR","PAROLIN"
"ENDIKA SIMON FERNANDEZ","17","7","428","KZ","13","6","0.123","","2.401","4 Laps","8","524.951","7","59.711","87.421","79.55","11.6","0","ATK MOTORSPORT","BIREL ART"
"PEDRO OLIVEIRA","18","10","450","KZ2","14","7","0.020","","2.421","0 Laps","11","730.448","4","59.731","87.392","78.609","15.95","0","PEDRO DANIEL CARVALHO","EXPRIT"
"XOSÉ MONTOUTO FERNANDEZ","19","11","447","KZ2","6","3","1.177","","3.598","20.948","11","778.222","7","60.908","85.703","73.784","15.95","0","ESCUDERIA DAKAR","EKR"
"ALBERTO FERNANDEZ CASAL","20","12","426","KZ2","15","8","0.544","","4.142","1 Lap","10","683.762","4","61.452","84.944","76.342","14.5","0","ESCUDERIA SURCO","SODIKART"
"ISRAEL SANCHEZ","21","2","278","SABADO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","ROSSO CORSA"
"FERNANDO SILVA BLANCO","22","13","495","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARES RACING","SODIKART"
