"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742069","ENTRENAMIENTOS COLECTIVOS 2","Practice","2022-10-15 09:43:00 UTC","2022-10-15 10:00:44 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","3","3","","","","0","11","687.388","7","59.372","87.92","83.534","15.95","0","DPK RACING","ALONSOKART"
"LUIS QUINTANA","2","1","229","SABADO","8","1","0.604","","0.604","0","11","706.824","11","59.976","87.035","81.237","15.95","0","ESCUDERIA DAKAR","KART REPUBLIC"
"SAUL VAZ DACOSTA","3","2","214","JUNIOR","2","2","0.110","","0.714","5.719","11","693.107","7","60.086","86.875","82.844","15.95","0","SEIJOKART","SEIJOKART"
"JAVIER CONEJERO GINES","4","3","207","JUNIOR","11","10","0.095","","0.809","28.561","9","715.949","3","60.181","86.738","65.619","13.049999999999999","0","ESCUDERIA DAKAR","LENZOKART"
"ALEXANDRE MARIÑO ESTEVEZ","5","4","209","JUNIOR","12","11","0.106","","0.915","2 Laps","9","592.457","8","60.287","86.586","79.297","13.049999999999999","0","ESCUDERIA DAKAR","PRAGA"
"TOMAS MORAL SAEZ","6","5","206","JUNIOR","13","12","0.103","","1.018","36.709","11","724.097","11","60.39","86.438","79.299","15.95","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NIKO FINCIAS MINTIGUIA","7","6","205","JUNIOR","9","8","0.129","","1.147","2 Laps","9","595.034","8","60.519","86.254","78.953","13.049999999999999","0","ESCUDERIA DAKAR","TONYKART"
"NICO RODRIGUEZ VAZQUEZ","8","7","217","JUNIOR","1","1","0.006","","1.153","10.314","11","697.702","6","60.525","86.245","82.299","15.95","0","ESCUDERIA DAKAR","ALONSOKART"
"AIMAR SANCHO BARAÑANO","9","8","211","JUNIOR","6","6","0.035","","1.188","21.896","11","709.284","8","60.56","86.196","80.955","15.95","0","ESCUDERIA DAKAR","BIREL ART"
"MATEO GARCIA GUERRA","10","9","218","JUNIOR","7","7","0.222","","1.410","2 Laps","9","590.909","9","60.782","85.881","79.505","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"BRAIS GARCIA GARCIA","11","10","208","JUNIOR","14","13","0.008","","1.418","54.974","11","742.362","4","60.79","85.869","77.348","15.95","0","SQUADRA RACING","TONYKART"
"PEDRO PARDO SANCHEZ","12","11","204","JUNIOR","10","9","0.168","","1.586","3 Laps","8","547.447","5","60.958","85.633","76.281","11.6","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","13","12","225","JUNIOR","5","5","0.767","","2.353","2 Laps","9","590.71","9","61.725","84.569","79.531","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"MAURO MESONERO ROMANOS","14","13","219","JUNIOR","4","4","0.020","","2.373","2 Laps","9","595.826","4","61.745","84.541","78.849","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
