"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742084","FINAL","Race","2022-10-16 11:45:00 UTC","2022-10-16 11:55:55 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","1","1","","","","0","8","580.779","3","70.815","73.713","71.903","11.6","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"JORGE  NUÑEZ PENA","2","2","11","ROOKIE","2","2","2.536","","2.536","2.536","8","583.315","3","71.182","73.333","71.591","11.6","0","ESCUDERIA A.FERROL","EOS"
"IZARO GARCIA ENRIQUEZ","3","3","8","ROOKIE","3","3","11.021","","13.557","13.557","8","594.336","7","71.968","72.532","70.263","11.6","0","MERINDADES COMPETICION","GOLDKART"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","8","8","1.912","","15.469","15.469","8","596.248","4","72.918","71.587","70.038","11.6","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"CRISTIAN ARDINES GONZALEZ","5","5","15","ROOKIE","6","6","0.071","","15.540","15.54","8","596.319","4","72.558","71.942","70.03","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","7","7","0.957","","16.497","16.497","8","597.276","4","72.609","71.892","69.917","11.6","0","A FERRO SPORT","ALONSOKART"
"AROA  FERNANDEZ GONZALEZ","7","7","19","ROOKIE","9","9","30.327","","46.824","46.824","8","627.603","7","77.489","67.364","66.539","11.6","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS  FERNANDEZ LAGO","8","8","9","ROOKIE","10","10","1 Vuelta","","1 Vuelta","7.019","7","587.798","1","81.546","64.013","62.164","10.15","0","A FERRO SPORT","SEIJOKART"
"NICOLAS RIVAS SANCHEZ","9","9","24","ROOKIE","11","11","0.915","","1 Vuelta","7.934","7","588.713","3","81.593","63.976","62.068","10.15","0","ESCUDERIA DAKAR","ALONSOKART"
"YERAY DIZ LOPEZ","10","10","17","ROOKIE","12","12","9.618","","1 Vuelta","17.552","7","598.331","6","77.237","67.584","61.07","10.15","0","MERINDADES COMPETICION","MAC MINARELLI"
"ANDY FERNANDEZ RUIZ","11","11","21","ROOKIE","13","13","16.651","","1 Vuelta","34.203","7","614.982","2","80.196","65.091","59.416","10.15","0","ESCUDERIA DAKAR","LENZOKART"
"IAGO  RODRIGUEZ GONZALEZ","12","12","18","ROOKIE","14","14","3 Vueltas","","4 Vueltas","4 Laps","4","374.511","2","91.792","56.868","55.753","5.8","0","A FERRO SPORT","FAKART"
"BRANDON  ALONSO  ALVAREZ","13","13","14","ROOKIE","4","4","3 Vueltas","","7 Vueltas","7 Laps","1","76.456","1","74.385","70.175","68.275","1.45","0","ESCUDERIA DAKAR","TONYKART"
"DARIO VELEZ CALVO","14","14","16","ROOKIE","5","5","0.115","","7 Vueltas","7 Laps","1","76.571","1","74.136","70.411","68.172","1.45","0","ESCUDERIA DAKAR","EOS"
"LUCA RODRIGUEZ MERAYO","15","15","12","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","SEIJOKART"
