"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742072","OFICIALES CRONOMETRADOS","Qualifying","2022-10-16 08:45:00 UTC","2022-10-16 09:09:40 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","2","2","","","","0","8","512.395","8","59.335","87.975","81.5","11.6","0","DPK RACING","ALONSOKART"
"TOMAS MORAL SAEZ","2","2","206","JUNIOR","6","6","0.381","","0.381","2:09.358","10","641.753","9","59.716","87.414","81.34","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"MAURO MESONERO ROMANOS","3","3","219","JUNIOR","4","4","0.092","","0.473","2:08.885","10","641.28","6","59.808","87.279","81.4","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"ALEXANDRE MARIÑO ESTEVEZ","4","4","209","JUNIOR","10","10","0.046","","0.519","2:22.577","10","654.972","7","59.854","87.212","79.698","14.5","0","ESCUDERIA DAKAR","PRAGA"
"SAUL VAZ DACOSTA","5","5","214","JUNIOR","12","12","0.111","","0.630","1:32.469","9","604.864","8","59.965","87.051","77.67","13.049999999999999","0","SEIJOKART","SEIJOKART"
"BRAIS GARCIA GARCIA","6","6","208","JUNIOR","11","11","0.089","","0.719","1:31.039","9","603.434","9","60.054","86.922","77.854","13.049999999999999","0","SQUADRA RACING","TONYKART"
"JAVIER CONEJERO GINES","7","7","207","JUNIOR","1","1","0.040","","0.759","2:03.54","10","635.935","6","60.094","86.864","82.084","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"NICO RODRIGUEZ VAZQUEZ","8","8","217","JUNIOR","3","3","0.172","","0.931","2:08.617","10","641.012","6","60.266","86.616","81.434","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"NIKO FINCIAS MINTIGUIA","9","9","205","JUNIOR","9","9","0.271","","1.202","2:26.587","10","658.982","9","60.537","86.228","79.213","14.5","0","ESCUDERIA DAKAR","TONYKART"
"AIMAR SANCHO BARAÑANO","10","10","211","JUNIOR","7","7","0.017","","1.219","2:17.311","10","649.706","4","60.554","86.204","80.344","14.5","0","ESCUDERIA DAKAR","BIREL ART"
"PEDRO PARDO SANCHEZ","11","11","204","JUNIOR","8","8","0.021","","1.240","2:26.457","10","658.852","9","60.575","86.174","79.229","14.5","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","12","12","225","JUNIOR","5","5","0.059","","1.299","2:18.304","10","650.699","5","60.634","86.09","80.221","14.5","0","MERINDADES COMPETICION","MAC MINARELLI"
"MATEO GARCIA GUERRA","13","13","218","JUNIOR","13","13","0.204","","1.503","2:03.934","9","636.329","4","60.838","85.802","73.83","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
