"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742078","ENTRENAMIENTOS COLECTIVOS 2","Practice","2022-10-15 10:13:00 UTC","2022-10-15 10:31:07 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","9","9","","","","0","10","771.041","4","70.897","73.628","67.701","14.5","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"ENZO FIGUEIREDO GONZALEZ","2","2","4","ROOKIE","4","4","0.112","","0.112","0 Laps","10","756.56","3","71.009","73.512","68.997","14.5","0","A FERRO SPORT","ALONSOKART"
"DANIEL LOPEZ GOMEZ","3","3","5","ROOKIE","3","3","0.262","","0.374","0 Laps","10","758.456","9","71.271","73.242","68.824","14.5","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"CRISTIAN ARDINES GONZALEZ","4","4","15","ROOKIE","14","14","0.026","","0.400","1 Lap","9","738.738","6","71.297","73.215","63.595","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"DARIO VELEZ CALVO","5","5","16","ROOKIE","8","8","0.115","","0.515","3.904","10","774.945","9","71.412","73.097","67.36","14.5","0","ESCUDERIA DAKAR","EOS"
"JORGE  NUÑEZ PENA","6","6","11","ROOKIE","1","1","0.069","","0.584","5 Laps","5","394.242","3","71.481","73.026","66.203","7.25","0","ESCUDERIA A.FERROL","EOS"
"IZARO GARCIA ENRIQUEZ","7","7","8","ROOKIE","10","10","0.080","","0.664","4.291","10","775.332","9","71.561","72.945","67.326","14.5","0","MERINDADES COMPETICION","GOLDKART"
"LUCA RODRIGUEZ MERAYO","8","8","12","ROOKIE","12","12","1.384","","2.048","1 Lap","9","731.327","6","72.945","71.561","64.239","13.049999999999999","0","BOXESCARS COMPETICION","SEIJOKART"
"BRANDON  ALONSO  ALVAREZ","9","9","14","ROOKIE","6","6","0.679","","2.727","13.716","10","784.757","3","73.624","70.901","66.517","14.5","0","ESCUDERIA DAKAR","TONYKART"
"YERAY DIZ LOPEZ","10","10","17","ROOKIE","2","2","2.758","","5.485","1 Lap","9","752.727","5","76.382","68.341","62.413","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"NICOLAS RIVAS SANCHEZ","11","11","24","ROOKIE","11","11","0.405","","5.890","1 Lap","9","759.594","7","76.787","67.98","61.849","13.049999999999999","0","ESCUDERIA DAKAR","ALONSOKART"
"AROA  FERNANDEZ GONZALEZ","12","12","19","ROOKIE","5","5","0.484","","6.374","1 Lap","9","751.801","3","77.271","67.554","62.49","13.049999999999999","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS  FERNANDEZ LAGO","13","13","9","ROOKIE","7","7","4.351","","10.725","2 Laps","8","726.558","7","81.622","63.953","57.476","11.6","0","A FERRO SPORT","SEIJOKART"
"ANDY FERNANDEZ RUIZ","14","14","21","ROOKIE","13","13","1.715","","12.440","2 Laps","8","752.571","5","83.337","62.637","55.49","11.6","0","ESCUDERIA DAKAR","LENZOKART"
"IAGO  RODRIGUEZ GONZALEZ","15","15","18","ROOKIE","15","","2.247","","14.687","7 Laps","3","731.322","2","85.584","60.993","21.413","4.35","0","A FERRO SPORT","FAKART"
