"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742071","ENTRENAMIENTOS COLECTIVOS 4","Practice","2022-10-15 14:00:00 UTC","2022-10-15 14:15:40 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"LUIS QUINTANA","1","1","229","SABADO","1","1","","","","0","12","747.863","10","59.903","87.141","83.759","17.4","0","ESCUDERIA DAKAR","KART REPUBLIC"
"NEL  ALVAREZ LANA","2","1","224","JUNIOR","4","3","0.035","","0.035","0","12","748.921","10","59.938","87.09","83.64","17.4","0","DPK RACING","ALONSOKART"
"ALEXANDRE MARIÑO ESTEVEZ","3","2","209","JUNIOR","12","11","0.203","","0.238","3 Laps","9","591.161","6","60.141","86.796","79.471","13.049999999999999","0","ESCUDERIA DAKAR","PRAGA"
"TOMAS MORAL SAEZ","4","3","206","JUNIOR","9","8","0.056","","0.294","1 Lap","11","707.556","7","60.197","86.715","81.153","15.95","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"MAURO MESONERO ROMANOS","5","4","219","JUNIOR","5","4","0.010","","0.304","9.317","12","758.238","5","60.207","86.701","82.613","17.4","0","ESCUDERIA DAKAR","ALONSOKART"
"JAVIER CONEJERO GINES","6","5","207","JUNIOR","2","1","0.220","","0.524","2 Laps","10","703.825","3","60.427","86.385","74.166","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"MATEO GARCIA GUERRA","7","6","218","JUNIOR","3","2","0.013","","0.537","3 Laps","9","575.098","9","60.44","86.367","81.69","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"BRAIS GARCIA GARCIA","8","7","208","JUNIOR","13","12","0.002","","0.539","2 Laps","10","714.799","4","60.442","86.364","73.028","14.5","0","SQUADRA RACING","TONYKART"
"SAUL VAZ DACOSTA","9","8","214","JUNIOR","6","5","0.020","","0.559","3 Laps","9","581.52","6","60.462","86.335","80.788","13.049999999999999","0","SEIJOKART","SEIJOKART"
"AIMAR SANCHO BARAÑANO","10","9","211","JUNIOR","7","6","0.283","","0.842","11.752","11","760.673","6","60.745","85.933","75.486","15.95","0","ESCUDERIA DAKAR","BIREL ART"
"NIKO FINCIAS MINTIGUIA","11","10","205","JUNIOR","14","13","0.019","","0.861","1 Lap","11","736.307","10","60.764","85.906","77.984","15.95","0","ESCUDERIA DAKAR","TONYKART"
"NICO RODRIGUEZ VAZQUEZ","12","11","217","JUNIOR","8","7","0.109","","0.970","2 Laps","10","649.787","9","60.873","85.752","80.334","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"DANIEL GARCIA FONTENLA","13","12","225","JUNIOR","11","10","0.352","","1.322","3 Laps","9","598.678","4","61.225","85.259","78.473","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"PEDRO PARDO SANCHEZ","14","13","204","JUNIOR","10","9","0.765","","2.087","4 Laps","8","608.03","6","61.99","84.207","68.681","11.6","0","ESCUDERIA DAKAR","BIREL ART"
