"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742079","ENTRENAMIENTOS COLECTIVOS 3","Practice","2022-10-15 11:39:00 UTC","2022-10-15 12:07:18 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"ALAN CARDONA MAZO","1","1","23","ROOKIE","4","4","","","","0","6","461.486","2","70.133","74.43","67.868","8.7","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"DARIO VELEZ CALVO","2","2","16","ROOKIE","1","1","0.666","","0.666","4:03.273","9","704.759","7","70.799","73.73","66.661","13.049999999999999","0","ESCUDERIA DAKAR","EOS"
"JORGE  NUÑEZ PENA","3","3","11","ROOKIE","2","2","0.265","","0.931","4:52.584","10","754.07","3","71.064","73.455","69.224","14.5","0","ESCUDERIA A.FERROL","EOS"
"DANIEL LOPEZ GOMEZ","4","4","5","ROOKIE","5","5","0.172","","1.103","5:01.963","10","763.449","5","71.236","73.278","68.374","14.5","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"IZARO GARCIA ENRIQUEZ","5","5","8","ROOKIE","3","3","0.006","","1.109","5:01.736","10","763.222","3","71.242","73.271","68.394","14.5","0","MERINDADES COMPETICION","GOLDKART"
"ENZO FIGUEIREDO GONZALEZ","6","6","4","ROOKIE","9","9","0.349","","1.458","3:57.287","9","698.773","9","71.591","72.914","67.232","13.049999999999999","0","A FERRO SPORT","ALONSOKART"
"CRISTIAN ARDINES GONZALEZ","7","7","15","ROOKIE","14","14","0.091","","1.549","4:42.076","9","743.562","6","71.682","72.822","63.182","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"BRANDON  ALONSO  ALVAREZ","8","8","14","ROOKIE","7","7","1.589","","3.138","4:17.352","8","718.838","3","73.271","71.242","58.094","11.6","0","ESCUDERIA DAKAR","TONYKART"
"YERAY DIZ LOPEZ","9","9","17","ROOKIE","8","8","3.809","","6.947","4:15.592","8","717.078","3","77.08","67.722","58.236","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"AROA  FERNANDEZ GONZALEZ","10","10","19","ROOKIE","10","10","0.627","","7.574","5:01.606","9","763.092","2","77.707","67.175","61.565","13.049999999999999","0","ESCUDERIA DAKAR","FAKART"
"NICOLAS RIVAS SANCHEZ","11","11","24","ROOKIE","11","11","1.685","","9.259","3:50.733","8","692.219","4","79.392","65.75","60.328","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"NICOLAS  FERNANDEZ LAGO","12","12","9","ROOKIE","13","13","2.284","","11.543","5 Laps","1","130.412","1","81.676","63.911","40.027","1.45","0","A FERRO SPORT","SEIJOKART"
"ANDY FERNANDEZ RUIZ","13","13","21","ROOKIE","6","6","0.264","","11.807","4:18.393","8","719.879","5","81.94","63.705","58.01","11.6","0","ESCUDERIA DAKAR","LENZOKART"
"IAGO  RODRIGUEZ GONZALEZ","14","14","18","ROOKIE","12","12","3.990","","15.797","3:50.323","6","691.809","1","85.93","60.747","45.273","8.7","0","A FERRO SPORT","FAKART"
"LUCA RODRIGUEZ MERAYO","15","15","12","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICION","SEIJOKART"
