"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","JUNIOR","1073742068","OFICIALES LIBRES ","Practice","2022-10-16 07:45:00 UTC","2022-10-16 07:56:00 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"NEL  ALVAREZ LANA","1","1","224","JUNIOR","9","9","","","","0","10","648.068","10","59.67","87.481","80.547","14.5","0","DPK RACING","ALONSOKART"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","209","JUNIOR","13","13","0.207","","0.207","2 Laps","8","547.179","8","59.877","87.179","76.319","11.6","0","ESCUDERIA DAKAR","PRAGA"
"JAVIER CONEJERO GINES","3","3","207","JUNIOR","2","2","0.197","","0.404","0 Laps","10","643.33","6","60.074","86.893","81.14","14.5","0","ESCUDERIA DAKAR","LENZOKART"
"MAURO MESONERO ROMANOS","4","4","219","JUNIOR","4","4","0.179","","0.583","0 Laps","10","646.898","5","60.253","86.635","80.693","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"TOMAS MORAL SAEZ","5","5","206","JUNIOR","5","5","0.196","","0.779","0 Laps","10","646.65","6","60.449","86.354","80.724","14.5","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"NIKO FINCIAS MINTIGUIA","6","6","205","JUNIOR","12","12","0.094","","0.873","1 Lap","9","605.869","8","60.543","86.22","77.542","13.049999999999999","0","ESCUDERIA DAKAR","TONYKART"
"SAUL VAZ DACOSTA","7","7","214","JUNIOR","10","10","0.070","","0.943","12.373","10","660.441","7","60.613","86.12","79.038","14.5","0","SEIJOKART","SEIJOKART"
"NICO RODRIGUEZ VAZQUEZ","8","8","217","JUNIOR","3","3","0.129","","1.072","2.044","10","650.112","7","60.742","85.937","80.294","14.5","0","ESCUDERIA DAKAR","ALONSOKART"
"MATEO GARCIA GUERRA","9","9","218","JUNIOR","6","6","0.003","","1.075","1 Lap","9","591.64","7","60.745","85.933","79.406","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"BRAIS GARCIA GARCIA","10","10","208","JUNIOR","11","11","0.047","","1.122","1 Lap","9","602.189","5","60.792","85.867","78.015","13.049999999999999","0","SQUADRA RACING","TONYKART"
"PEDRO PARDO SANCHEZ","11","11","204","JUNIOR","8","8","0.099","","1.221","1 Lap","9","600.341","8","60.891","85.727","78.256","13.049999999999999","0","ESCUDERIA DAKAR","BIREL ART"
"AIMAR SANCHO BARAÑANO","12","12","211","JUNIOR","1","1","0.016","","1.237","0 Laps","10","647.741","9","60.907","85.704","80.588","14.5","0","ESCUDERIA DAKAR","BIREL ART"
"DANIEL GARCIA FONTENLA","13","13","225","JUNIOR","7","7","0.336","","1.573","1 Lap","9","601.275","7","61.243","85.234","78.134","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
