"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483712","ROOKIE","1073742081","OFICIALES CRONOMETRADOS","Qualifying","2022-10-16 09:00:00 UTC","2022-10-16 09:22:02 UTC","PROVISIONAL","8","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DARIO VELEZ CALVO","1","1","16","ROOKIE","2","2","","","","0","8","601.164","4","70.004","74.567","69.465","11.6","0","ESCUDERIA DAKAR","EOS"
"IZARO GARCIA ENRIQUEZ","2","2","8","ROOKIE","7","7","0.366","","0.366","1 Lap","7","545.382","2","70.37","74.179","66.999","10.15","0","MERINDADES COMPETICION","GOLDKART"
"ALAN CARDONA MAZO","3","3","23","ROOKIE","15","","0.077","","0.443","7.83","7","608.994","2","70.447","74.098","60.001","10.15","0","KART REPUBLIC ESPAÑA","KART REPUBLIC"
"JORGE  NUÑEZ PENA","4","4","11","ROOKIE","9","9","0.387","","0.830","45.544","8","646.708","7","70.834","73.693","64.573","11.6","0","ESCUDERIA A.FERROL","EOS"
"DANIEL LOPEZ GOMEZ","5","5","5","ROOKIE","4","4","0.040","","0.870","28.076","8","629.24","2","70.874","73.652","66.366","11.6","0","ESCUDERIA BARBADAS","KART REPUBLIC"
"CRISTIAN ARDINES GONZALEZ","6","6","15","ROOKIE","1","1","0.241","","1.111","2 Laps","6","464.89","4","71.115","73.402","67.371","8.7","0","MERINDADES COMPETICION","MAC MINARELLI"
"ENZO FIGUEIREDO GONZALEZ","7","7","4","ROOKIE","5","5","0.691","","1.802","26.521","8","627.685","5","71.806","72.696","66.53","11.6","0","A FERRO SPORT","ALONSOKART"
"LUCA RODRIGUEZ MERAYO","8","8","12","ROOKIE","3","3","0.609","","2.411","2 Laps","6","475.577","3","72.415","72.085","65.857","8.7","0","BOXESCARS COMPETICION","SEIJOKART"
"BRANDON  ALONSO  ALVAREZ","9","9","14","ROOKIE","11","11","1.252","","3.663","5 Laps","3","264.958","3","73.667","70.859","59.104","4.35","0","ESCUDERIA DAKAR","TONYKART"
"YERAY DIZ LOPEZ","10","10","17","ROOKIE","6","6","2.353","","6.016","1:01.451","8","662.615","3","76.02","68.666","63.023","11.6","0","MERINDADES COMPETICION","MAC MINARELLI"
"AROA  FERNANDEZ GONZALEZ","11","11","19","ROOKIE","8","8","0.910","","6.926","1:01.825","8","662.989","3","76.93","67.854","62.987","11.6","0","ESCUDERIA DAKAR","FAKART"
"ANDY FERNANDEZ RUIZ","12","12","21","ROOKIE","12","12","2.885","","9.811","27.049","7","628.213","2","79.815","65.401","58.165","10.15","0","ESCUDERIA DAKAR","LENZOKART"
"NICOLAS RIVAS SANCHEZ","13","13","24","ROOKIE","14","14","0.856","","10.667","27.474","7","628.638","2","80.671","64.707","58.126","10.15","0","ESCUDERIA DAKAR","ALONSOKART"
"NICOLAS  FERNANDEZ LAGO","14","14","9","ROOKIE","10","10","1.343","","12.010","26.303","7","627.467","6","82.014","63.648","58.234","10.15","0","A FERRO SPORT","SEIJOKART"
"IAGO  RODRIGUEZ GONZALEZ","15","15","18","ROOKIE","13","13","4.432","","16.442","57.398","7","658.562","3","86.446","60.385","55.485","10.15","0","A FERRO SPORT","FAKART"
