"Event ID","Event Name","Started At","Ended At"
"2577-400-2147483702-20221015","CARRERA DE CAMPEONES FACYL 2022","2022-10-15 07:45:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","400","Circuito El Silvar","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","MINI / MINI NOVEL","1073742063","OFICIALES CRONOMETRADOS","Qualifying","2022-10-16 09:15:00 UTC","2022-10-16 09:34:45 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2022/results/1073742063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis"
"DANIEL SABUGO VELASCO","1","1","114","MINI","14","3","","","","0","9","656.053","5","63.845","81.761","71.61","13.049999999999999","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"ANDRES CARCEDO PLAZA","2","2","163","MINI","4","2","0.321","","0.321","0 Laps","9","623.361","5","64.166","81.351","75.366","13.049999999999999","0","ATK MOTORSPORT","BIREL ART"
"ALBA CUEVA GARCIA","3","1","110","MINI NOVEL","13","11","0.124","","0.445","0","9","660.157","8","64.29","81.195","71.165","13.049999999999999","0","LANGREO MOTOR CLUB","ALONSOKART"
"MARTIN DEL POZO CORO","4","2","127","MINI NOVEL","12","10","0.161","","0.606","0 Laps","9","659.787","9","64.451","80.992","71.205","13.049999999999999","0","SEIJOKART","SEIJOKART"
"ADRIAN FERNANDEZ GONZALEZ","5","3","104","MINI","1","1","0.087","","0.693","0 Laps","9","614.008","5","64.538","80.883","76.514","13.049999999999999","0","DPK RACING","ALONSOKART"
"MARKEL ROMAN AZKUNA","6","3","115","MINI NOVEL","2","1","0.278","","0.971","0 Laps","9","620.158","5","64.816","80.536","75.755","13.049999999999999","0","ESCUDERIA DAKAR","LENZOKART"
"RAFAEL SIMON VARELA","7","4","107","MINI NOVEL","15","12","0.575","","1.546","1 Lap","8","606.671","4","65.391","79.827","68.835","11.6","0","AS PONTES MOTORSPORT","TONYKART"
"JUAN ALAMEDA GARCIA","8","5","124","MINI NOVEL","7","5","0.133","","1.679","0 Laps","9","637.755","8","65.524","79.665","73.665","13.049999999999999","0","KIB RACING PAROLIN PORTUGAL","PAROLIN"
"KEVIN FERNANDEZ GARCIA","9","6","105","MINI NOVEL","17","14","0.158","","1.837","1 Lap","8","610.251","7","65.682","79.474","68.431","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"JULEN CRUZ GARCIA","10","7","119","MINI NOVEL","3","2","0.150","","1.987","0 Laps","9","633.01","6","65.832","79.293","74.217","13.049999999999999","0","MERINDADES COMPETICION","MAC MINARELLI"
"ALVARO MAYOR SUAREZ","11","8","130","MINI NOVEL","16","13","0.027","","2.014","1 Lap","8","610.705","7","65.859","79.26","68.38","11.6","0","ESCUDERIA DAKAR","ALONSOKART"
"ENOL PONTE GONZALEZ","12","9","135","MINI NOVEL","11","9","0.022","","2.036","1 Lap","8","602.44","8","65.881","79.234","69.318","11.6","0","DPK RACING","ALONSOKART"
"NOA GARCIA FERNANDEZ","13","10","123","MINI NOVEL","9","7","0.004","","2.040","0 Laps","9","644.266","5","65.885","79.229","72.92","13.049999999999999","0","CAAS","TONYKART"
"ALAIN ALONSO RODRIGUEZ","14","11","120","MINI NOVEL","6","4","1.417","","3.457","0 Laps","9","653.097","8","67.302","77.561","71.934","13.049999999999999","0","ZAMUDIO RACING","BIREL ART"
"ANGEL GARCIA MARTINEZ","15","12","122","MINI NOVEL","5","3","0.079","","3.536","0 Laps","9","654.604","8","67.381","77.47","71.769","13.049999999999999","0","SQUADRA RACING","TONYKART"
"ADRIAN CABO ALVAREZ","16","13","103","MINI NOVEL","10","8","0.898","","4.434","1 Lap","8","613.031","4","68.279","76.451","68.121","11.6","0","DANIEL CABO MARTINEZ","PAROLIN"
"MIGUEL  DE LA PUENTE MARTINEZ","17","14","180","MINI NOVEL","8","6","1.069","","5.503","1 Lap","8","631.314","5","69.348","75.273","66.148","11.6","0","MIGUEL DE LA PUENTE","BIREL"
