"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","05 KZ","1073747604","KZ 2ª Carrera [C2]","Race","2022-06-19 10:45:00 UTC","2022-06-19 10:57:26 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","05 KZ","14","","","","","0","15","685.518","0","0.0","0.0","118.159","22.5","0","Burgos","45.238","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","2","2","410","05 KZ","2","2","11.622","","11.622","11.622","15","697.14","10","45.961","117.491","116.189","22.5","0","Ourense","45.249","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Ioritz ZALLOETXEBARRIA MEABE","3","3","414","05 KZ","1","1","0.587","","12.209","12.209","15","697.727","9","46.054","117.254","116.091","22.5","0","Bizkaia","45.065","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Lino COLLADO CASTAÑEDA","4","4","402","05 KZ","3","3","0.642","","12.851","12.851","15","698.369","9","45.972","117.463","115.985","22.5","0","Asturias","45.359","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Inhar OLARRETA CABAÑAS ","5","5","418","05 KZ","5","5","0.213","","13.064","13.064","15","698.582","9","45.989","117.419","115.949","22.5","0","Bizkaia","45.414","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Daniel MONTOUTO ADRADOS","6","6","409","05 KZ","7","7","3.784","","16.848","16.848","15","702.366","6","46.273","116.699","115.324","22.5","0","Burgos","45.627","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Rubén CASADO LOZANO*","7","7","422","05 KZ","4","4","0.749","","17.597","17.597","15","703.115","7","46.246","116.767","115.202","22.5","0","Valladolid","45.402","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Diego GONZALEZ SOTO*","8","8","419","05 KZ","9","9","1.234","","18.831","18.831","15","704.349","14","46.291","116.653","115.0","22.5","0","Ourense","45.941","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Guillermo  CARRERA GONZALEZ*","9","9","417","05 KZ","6","6","2.602","","21.433","21.433","15","706.951","12","46.529","116.057","114.577","22.5","0","Pontevedra","45.882","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Jorge SUÁREZ GONZÁLEZ*","10","10","406","05 KZ","12","12","0.217","","21.650","21.65","15","707.168","13","46.357","116.487","114.541","22.5","0","Asturias","46.346","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Ricardo AVILA MANRIQUE*","11","11","420","05 KZ","8","8","0.341","","21.991","21.991","15","707.509","12","46.501","116.127","114.486","22.5","0","Bizkaia","45.906","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Xabier AMEZAGA VELAR*","12","12","415","05 KZ","10","10","18.699","","40.690","40.69","15","726.208","9","47.363","114.013","111.538","22.5","0","Bizkaia","46.486","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Cesar ALVAREZ GARCIA","13","13","421","05 KZ","13","13","14 Vueltas","","14 Vueltas","14 Laps","1","52.953","1","49.979","108.045","101.977","1.5","0","Asturias","45.970","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
"Julian JIMENEZ GUERRA*","14","14","411","05 KZ","11","11","0.417","","14 Vueltas","14 Laps","1","53.37","1","50.548","106.829","101.18","1.5","0","A Coruña","46.134","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
