"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","03 JUNIOR","1073747594","JUNIOR 2ª Carrera [C2]","Race","2022-06-19 11:15:00 UTC","2022-06-19 11:28:47 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","2","2","","","","0","15","745.084","13","49.372","109.374","108.713","22.5","0","Asturias","48.968","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Tomas MORAL SAEZ","2","2","206","03 JUNIOR","4","4","0.337","","0.337","0.337","15","745.421","9","49.292","109.551","108.663","22.5","0","Burgos","49.055","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aimar SANCHO BARAÑO","3","3","211","03 JUNIOR","6","6","6.235","","6.572","6.572","15","751.656","9","49.543","108.996","107.762","22.5","0","Bizkaia","48.290","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Saul VAZ DACOSTA","4","4","214","03 JUNIOR","3","3","0.446","","7.018","7.018","15","752.102","9","49.611","108.847","107.698","22.5","0","Pontevedra","49.159","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Ivan CARMONA COUCE","5","5","210","03 JUNIOR","5","5","5.508","","12.526","12.526","15","757.61","13","50.012","107.974","106.915","22.5","0","A Coruña","49.332","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Mateo GARCIA GUERRA","6","6","218","03 JUNIOR","7","7","0.231","","12.757","12.757","15","757.841","13","50.042","107.909","106.883","22.5","0","A Coruña","49.445","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mauro MESONERO-ROMANOS","7","7","219","03 JUNIOR","11","11","0.145","","12.902","12.902","15","757.986","6","49.954","108.099","106.862","22.5","0","Madrid","49.761","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","8","8","205","03 JUNIOR","9","9","3.614","","16.516","16.516","15","761.6","6","50.284","107.39","106.355","22.5","0","Bizkaia","49.589","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Lucas MERLAN JIMENEZ","9","9","216","03 JUNIOR","12","12","4.742","","21.258","21.258","15","766.342","7","50.558","106.808","105.697","22.5","0","A Coruña","50.139","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","10","10","217","03 JUNIOR","8","8","11 Vueltas","","11 Vueltas","11 Laps","4","212.898","2","50.46","107.015","101.457","6.0","0","Pontevedra","49.665","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Pedro PARDO SANCHEZ","11","11","204","03 JUNIOR","10","10","1 Vuelta","","12 Vueltas","12 Laps","3","154.269","3","50.378","107.19","105.011","4.5","0","Lugo","49.806","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Javier CONEJERO GINES","12","12","207","03 JUNIOR","1","1","2 Vueltas","","14 Vueltas","14 Laps","1","51.338","1","50.76","106.383","105.185","1.5","0","Caceres","49.001","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Brais GARCIA GARCIA","13","13","208","03 JUNIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","49.026","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
