"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","03 JUNIOR","1073747595","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-06-19 08:35:00 UTC","2022-06-19 09:00:27 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","4","4","","","","0","10","565.618","8","48.968","110.276","95.471","15.0","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Javier CONEJERO GINES","2","2","207","03 JUNIOR","2","2","0.033","","0.033","43.697","11","609.315","5","49.001","110.202","97.487","16.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Brais GARCIA GARCIA","3","3","208","03 JUNIOR","12","12","0.025","","0.058","1:18.736","11","644.354","5","49.026","110.146","92.185","16.5","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Tomas MORAL SAEZ","4","4","206","03 JUNIOR","1","1","0.029","","0.087","43.161","11","608.779","5","49.055","110.081","97.572","16.5","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Saul VAZ DACOSTA","5","5","214","03 JUNIOR","5","5","0.104","","0.191","52.918","11","618.536","8","49.159","109.848","96.033","16.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Aimar SANCHO BARAÑO","6","6","211","03 JUNIOR","3","3","0.131","","0.322","52.619","11","618.237","8","49.29","109.556","96.08","16.5","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Ivan CARMONA COUCE","7","7","210","03 JUNIOR","13","13","0.042","","0.364","1:18.04","11","643.658","4","49.332","109.462","92.285","16.5","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Mateo GARCIA GUERRA","8","8","218","03 JUNIOR","6","6","0.113","","0.477","56.508","11","622.126","7","49.445","109.212","95.479","16.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","9","9","217","03 JUNIOR","9","9","0.011","","0.488","1:01.077","11","626.695","5","49.456","109.188","94.783","16.5","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Niko FINCIAS MINTEGUIA","10","10","205","03 JUNIOR","7","7","0.133","","0.621","58.683","11","624.301","8","49.589","108.895","95.146","16.5","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Mauro MESONERO-ROMANOS","11","11","219","03 JUNIOR","8","8","0.172","","0.793","1:08.252","11","633.87","10","49.761","108.519","93.71","16.5","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","12","12","204","03 JUNIOR","11","11","0.045","","0.838","1:17.969","11","643.587","5","49.806","108.421","92.295","16.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Lucas MERLAN JIMENEZ","13","13","216","03 JUNIOR","10","10","0.333","","1.171","1:07.485","11","633.103","8","50.139","107.701","93.824","16.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
