"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","01 ROOKIE","1073747586","ROOKIE 2ª Carrera [C2]","Race","2022-06-19 11:30:00 UTC","2022-06-19 11:39:03 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Aaron VILLAR GARAZA","1","1","6","01 ROOKIE","1","1","","","","0","8","506.629","8","61.935","87.188","85.269","12.0","0","A Coruña","1:00.712","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Kevin FERNANDEZ GARCIA","2","2","20","01 ROOKIE","3","3","1.906","","1.906","1.906","8","508.535","6","62.08","86.985","84.95","12.0","0","A Coruña","1:01.280","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Alan CARDONA MAZO","3","3","23","01 ROOKIE","16","16","0.115","","2.021","2.021","8","508.65","6","60.648","89.038","84.931","12.0","0","Madrid","1:00.497","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Jorge NUÑEZ PENA","4","4","11","01 ROOKIE","2","2","0.372","","2.393","2.393","8","509.022","5","62.342","86.619","84.869","12.0","0","A Coruña","1:01.266","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Izaro GARCIA ENRIQUEZ","5","5","8","01 ROOKIE","4","4","0.082","","2.475","2.475","8","509.104","6","61.889","87.253","84.855","12.0","0","Bizkaia","1:01.608","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Cristian ARDINES GONZALEZ","6","6","15","01 ROOKIE","10","10","6.867","","9.342","9.342","8","515.971","6","62.752","86.053","83.726","12.0","0","Asturias","1:01.243","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Daniel LOPEZ GOMEZ","7","7","5","01 ROOKIE","7","7","2.425","","11.767","11.767","8","518.396","6","62.829","85.948","83.334","12.0","0","Ourense","1:02.358","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Luca RODRIGUEZ MERAYO","8","8","12","01 ROOKIE","6","6","0.249","","12.016","12.016","8","518.645","6","63.21","85.43","83.294","12.0","0","León","1:01.962","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Dario VELEZ CALVO","9","9","16","01 ROOKIE","5","5","0.224","","12.240","12.24","8","518.869","6","61.936","87.187","83.258","12.0","0","Cantabria","1:01.437","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aroa FERNANDEZ VAZQUEZ","10","10","19","01 ROOKIE","8","8","1.896","","14.136","14.136","8","520.765","6","63.708","84.762","82.955","12.0","0","A Coruña","1:03.844","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Brandon ALONSO ALVAREZ","11","11","14","01 ROOKIE","9","9","15.024","","29.160","29.16","8","535.789","2","64.551","83.655","80.629","12.0","0","Asturias","1:02.361","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Alexandra  FERNANDEZ HERMIDA","12","12","7","01 ROOKIE","15","15","1 Vuelta","","1 Vuelta","11.273","7","517.902","4","71.901","75.103","72.987","10.5","0","Ourense","1:10.152","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Yeray DIZ LOPEZ","13","13","17","01 ROOKIE","13","13","0.296","","1 Vuelta","11.569","7","518.198","4","71.681","75.334","72.945","10.5","0","Pontevedra","1:07.229","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Nicolas FERNANDEZ LAGO","14","14","9","01 ROOKIE","11","11","5.632","","1 Vuelta","17.201","7","523.83","1","72.373","74.613","72.161","10.5","0","Ourense","1:06.330","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","15","15","18","01 ROOKIE","14","14","5.223","","1 Vuelta","22.424","7","529.053","7","72.982","73.991","71.448","10.5","0","Ourense","1:12.947","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
"Andy FERNANDEZ RUIZ","16","16","21","01 ROOKIE","12","12","1 Vuelta","","2 Vueltas","10.245","6","516.874","6","71.542","75.48","62.685","9.0","0","Cantabria","1:09.338","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
