"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","01 ROOKIE","1073747585","ROOKIE 1ª Carrera [C1]","Race","2022-06-19 10:15:00 UTC","2022-06-19 10:24:10 UTC","PROVISIONAL","8","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","1","1","","","","0","8","492.54","2","60.627","89.069","87.709","12.0","0","Madrid","1:00.497","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Aaron VILLAR GARAZA","2","2","6","01 ROOKIE","2","2","6.122","","6.122","6.122","8","498.662","2","61.223","88.202","86.632","12.0","0","A Coruña","1:00.712","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Jorge NUÑEZ PENA","3","3","11","01 ROOKIE","4","4","2.796","","8.918","8.918","8","501.458","4","61.644","87.6","86.149","12.0","0","A Coruña","1:01.266","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Kevin FERNANDEZ GARCIA","4","4","20","01 ROOKIE","5","5","1.883","","10.801","10.801","8","503.341","2","61.101","88.378","85.827","12.0","0","A Coruña","1:01.280","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Izaro GARCIA ENRIQUEZ","5","5","8","01 ROOKIE","7","7","2.814","","13.615","13.615","8","506.155","2","61.571","87.704","85.349","12.0","0","Bizkaia","1:01.608","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","6","6","1.523","","15.138","15.138","8","507.678","2","61.66","87.577","85.093","12.0","0","Cantabria","1:01.437","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Luca RODRIGUEZ MERAYO","7","7","12","01 ROOKIE","8","8","0.215","","15.353","15.353","8","507.893","4","62.291","86.69","85.057","12.0","0","León","1:01.962","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","8","8","5","01 ROOKIE","9","9","0.569","","15.922","15.922","8","508.462","4","62.127","86.919","84.962","12.0","0","Ourense","1:02.358","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Aroa FERNANDEZ VAZQUEZ","9","9","19","01 ROOKIE","11","11","8.403","","24.325","24.325","8","516.865","2","63.428","85.136","83.581","12.0","0","A Coruña","1:03.844","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Brandon ALONSO ALVAREZ","10","10","14","01 ROOKIE","10","10","3.009","","27.334","27.334","8","519.874","2","63.592","84.916","83.097","12.0","0","Asturias","1:02.361","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Cristian ARDINES GONZALEZ","11","11","15","01 ROOKIE","3","3","23.059","","50.393","50.393","8","542.933","3","61.122","88.348","79.568","12.0","0","Asturias","1:01.243","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","12","12","1 Vuelta","","1 Vuelta","14.337","7","506.877","1","67.594","79.889","74.574","10.5","0","Ourense","1:06.330","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
