"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","01 ROOKIE","1073747588","Entrenamientos O. Libres [EL]","Practice","2022-06-19 07:45:00 UTC","2022-06-19 08:04:29 UTC","PROVISIONAL","9","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","14","14","","","","0","9","659.204","7","60.454","89.324","73.725","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Dario VELEZ CALVO","2","2","16","01 ROOKIE","2","2","1.008","","1.008","0 Laps","9","656.823","6","61.462","87.859","73.993","13.5","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Aaron VILLAR GARAZA","3","3","6","01 ROOKIE","7","7","0.044","","1.052","1 Lap","8","587.883","2","61.506","87.796","73.484","12.0","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Izaro GARCIA ENRIQUEZ","4","4","8","01 ROOKIE","1","1","0.702","","1.754","0 Laps","9","655.787","5","62.208","86.806","74.109","13.5","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Cristian ARDINES GONZALEZ","5","5","15","01 ROOKIE","9","9","0.098","","1.852","0 Laps","9","658.852","7","62.306","86.669","73.765","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Luca RODRIGUEZ MERAYO","6","6","12","01 ROOKIE","4","4","0.252","","2.104","3.932","9","663.136","6","62.558","86.32","73.288","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Kevin FERNANDEZ GARCIA","7","7","20","01 ROOKIE","16","16","0.159","","2.263","3 Laps","6","627.245","3","62.717","86.101","51.654","9.0","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Jorge NUÑEZ PENA","8","8","11","01 ROOKIE","3","3","0.245","","2.508","3 Laps","6","469.064","6","62.962","85.766","69.074","9.0","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Daniel LOPEZ GOMEZ","9","9","5","01 ROOKIE","12","12","0.001","","2.509","1 Lap","8","610.95","8","62.963","85.765","70.71","12.0","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Brandon ALONSO ALVAREZ","10","10","14","01 ROOKIE","6","6","0.453","","2.962","1 Lap","8","608.092","1","63.416","85.152","71.042","12.0","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","01 ROOKIE","5","5","1.053","","4.015","1 Lap","8","609.863","2","64.469","83.761","70.836","12.0","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Andy FERNANDEZ RUIZ","12","12","21","01 ROOKIE","15","15","4.338","","8.353","2 Laps","7","648.158","4","68.807","78.48","58.319","10.5","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Yeray DIZ LOPEZ","13","13","17","01 ROOKIE","11","11","0.968","","9.321","6 Laps","3","308.549","1","69.775","77.392","52.504","4.5","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Alexandra  FERNANDEZ HERMIDA","14","14","7","01 ROOKIE","10","10","0.727","","10.048","2 Laps","7","604.603","3","70.502","76.594","62.52","10.5","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Nicolas FERNANDEZ LAGO","15","15","9","01 ROOKIE","8","8","1.056","","11.104","2 Laps","7","604.337","2","71.558","75.463","62.548","10.5","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","13","13","3.784","","14.888","3.772","7","662.976","5","75.342","71.673","57.016","10.5","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
