"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","05 KZ","1073747601","Entrenamientos O. Libres [EL]","Practice","2022-06-19 07:15:00 UTC","2022-06-19 07:24:51 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","05 KZ","4","4","","","","0","12","617.393","7","45.481","118.731","104.957","18.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Inhar OLARRETA CABAÑAS ","2","2","418","05 KZ","7","7","0.033","","0.033","2.827","12","620.22","8","45.514","118.645","104.479","18.0","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Lino COLLADO CASTAÑEDA","3","3","402","05 KZ","2","2","0.101","","0.134","2.977","12","620.37","7","45.615","118.382","104.454","18.0","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Alejandro ALVAREZ ROJO","4","4","403","05 KZ","3","3","0.118","","0.252","4 Laps","8","436.051","7","45.733","118.077","99.071","12.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Rubén CASADO LOZANO*","5","5","422","05 KZ","14","","0.244","","0.496","27.894","8","645.287","7","45.977","117.45","66.947","12.0","0","Valladolid","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Yeray GONZALEZ FERNANDEZ","6","6","410","05 KZ","10","10","0.004","","0.500","9.268","12","626.661","10","45.981","117.44","103.405","18.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","8","8","0.464","","0.964","21.03","12","638.423","8","46.445","116.267","101.5","18.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Guillermo  CARRERA GONZALEZ*","8","8","417","05 KZ","9","9","0.219","","1.183","23.295","12","640.688","12","46.664","115.721","101.141","18.0","0","Pontevedra","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Julian JIMENEZ GUERRA*","9","9","411","05 KZ","6","6","0.010","","1.193","1 Lap","11","613.199","7","46.674","115.696","96.869","16.5","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Diego GONZALEZ SOTO*","10","10","419","05 KZ","11","11","0.006","","1.199","18.804","12","636.197","12","46.68","115.681","101.855","18.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","05 KZ","13","13","0.009","","1.208","10.532","11","627.925","8","46.689","115.659","94.597","16.5","0","Asturias","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Ricardo AVILA MANRIQUE*","12","12","420","05 KZ","5","5","0.092","","1.300","14.833","12","632.226","9","46.781","115.431","102.495","18.0","0","Bizkaia","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Xabier AMEZAGA VELAR*","13","13","415","05 KZ","1","1","0.574","","1.874","28.863","12","646.256","11","47.355","114.032","100.27","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Cesar ALVAREZ GARCIA","14","14","421","05 KZ","12","12","4.489","","6.363","11 Laps","1","136.532","1","51.844","104.159","39.551","1.5","0","Asturias","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
