"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02 MINI","1073747590","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-06-19 08:55:00 UTC","2022-06-19 09:27:25 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","12","12","","","","0","9","591.395","7","54.251","99.537","82.179","13.5","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","1","1","0.131","","0.131","1 Lap","8","501.685","6","54.382","99.298","86.11","12.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Dani GARCIA FONTELA","3","3","102","02 Mini","14","14","0.394","","0.525","12.031","9","603.426","7","54.776","98.583","80.54","13.5","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Rafael SIMON VARELA*","4","4","107","02 Mini","11","11","0.071","","0.596","1:00.88","10","652.275","5","54.847","98.456","82.787","15.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Adrian FERNANDEZ GONZALEZ","5","5","104","02 Mini","2","2","0.058","","0.654","27.026","10","618.421","7","54.905","98.352","87.319","15.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA*","6","6","110","02 Mini","13","13","0.026","","0.680","9.734","9","601.129","8","54.931","98.305","80.848","13.5","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Daniel DEL MORAL RUBIALES*","7","7","106","02 Mini","10","10","0.239","","0.919","9.926","9","601.321","9","55.17","97.879","80.822","13.5","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Martin DEL POZO CORO*","8","8","127","02 Mini","4","4","0.063","","0.982","32.985","10","624.38","8","55.233","97.768","86.486","15.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Julen CRUZ GARCIA*","9","9","119","02 Mini","16","16","0.355","","1.337","29.282","9","620.677","6","55.588","97.143","78.302","13.5","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Markel ROMAN AZKUNA*","10","10","115","02 Mini","17","17","0.214","","1.551","28.763","9","620.158","6","55.802","96.771","78.367","13.5","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Yanira ALONSO BUSTELO*","11","11","111","02 Mini","5","5","0.427","","1.978","46.933","10","638.328","9","56.229","96.036","84.596","15.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Alex MUÑIZ MATEOS*","12","12","112","02 Mini","3","3","0.018","","1.996","45.263","10","636.658","8","56.247","96.005","84.818","15.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Alexia DIAZ RUIZ*","13","13","124","02 Mini","6","6","0.021","","2.017","50.459","10","641.854","2","56.268","95.969","84.131","15.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Noa GARCIA FERNANDEZ*","14","14","123","02 Mini","15","15","0.481","","2.498","29.996","9","621.391","6","56.749","95.156","78.212","13.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Alain ALONSO RODRIGUEZ*","15","15","120","02 Mini","7","7","0.277","","2.775","54.939","10","646.334","7","57.026","94.694","83.548","15.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Angel GARCIA MARTINEZ*","16","16","122","02 Mini","9","9","0.140","","2.915","1:00.513","10","651.908","5","57.166","94.462","82.834","15.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"José Luis TABOADA FERNANDEZ*","17","17","121","02 Mini","8","8","0.023","","2.938","54.199","10","645.594","2","57.189","94.424","83.644","15.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
