"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","03 JUNIOR","1073747596","Entrenamientos O. Libres [EL]","Practice","2022-06-19 07:35:00 UTC","2022-06-19 07:49:13 UTC","PROVISIONAL","11","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","5","5","","","","0","11","630.139","11","49.249","109.647","94.265","16.5","0","Asturias","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Brais GARCIA GARCIA","2","2","208","03 JUNIOR","11","11","0.025","","0.025","1 Lap","10","608.985","10","49.274","109.591","88.672","15.0","0","A Coruña","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
"Aimar SANCHO BARAÑO","3","3","211","03 JUNIOR","3","3","0.205","","0.230","0 Laps","11","628.93","7","49.479","109.137","94.446","16.5","0","Bizkaia","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Javier CONEJERO GINES","4","4","207","03 JUNIOR","1","1","0.060","","0.290","0 Laps","11","629.927","11","49.539","109.005","94.297","16.5","0","Caceres","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Tomas MORAL SAEZ","5","5","206","03 JUNIOR","10","10","0.131","","0.421","1 Lap","10","608.715","9","49.67","108.718","88.711","15.0","0","Burgos","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Mateo GARCIA GUERRA","6","6","218","03 JUNIOR","13","","0.183","","0.604","5 Laps","6","622.798","6","49.853","108.318","52.023","9.0","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Ivan CARMONA COUCE","7","7","210","03 JUNIOR","9","9","0.077","","0.681","1 Lap","10","603.6","10","49.93","108.151","89.463","15.0","0","A Coruña","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Saul VAZ DACOSTA","8","8","214","03 JUNIOR","4","4","0.193","","0.874","7.663","11","637.802","4","50.123","107.735","93.132","16.5","0","Pontevedra","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Pedro PARDO SANCHEZ","9","9","204","03 JUNIOR","12","","0.223","","1.097","2 Laps","9","620.941","7","50.346","107.258","78.268","13.5","0","Lugo","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Niko FINCIAS MINTEGUIA","10","10","205","03 JUNIOR","2","2","0.194","","1.291","11.177","11","641.316","4","50.54","106.846","92.622","16.5","0","Bizkaia","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Lucas MERLAN JIMENEZ","11","11","216","03 JUNIOR","6","6","0.157","","1.448","18.66","11","648.799","8","50.697","106.515","91.554","16.5","0","A Coruña","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Mauro MESONERO-ROMANOS","12","12","219","03 JUNIOR","7","7","0.019","","1.467","16.51","11","646.649","9","50.716","106.475","91.858","16.5","0","Madrid","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Nicolas RODRIGUEZ VAZQUEZ","13","13","217","03 JUNIOR","8","8","0.526","","1.993","1 Lap","10","601.769","10","51.242","105.382","89.735","15.0","0","Pontevedra","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
