"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485122","03 JUNIOR","1073747593","JUNIOR 1ª Carrera [C1]","Race","2022-06-19 10:00:00 UTC","2022-06-19 10:12:59 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","224","03 JUNIOR","1","1","","","","0","15","743.148","8","49.263","109.616","108.996","22.5","0","Asturias","48.968","Oviedo","IAME X30 JR","DPK RACING","ALONSOKART","LeCont LO","DANIEL ALVAREZ"
"Javier CONEJERO GINES","2","2","207","03 JUNIOR","2","2","2.572","","2.572","2.572","15","745.72","8","49.246","109.654","108.62","22.5","0","Caceres","49.001","Plasencia","IAME X30 JR","ESCUDERIA DAKAR","TONYKART","LeCont LO","ALBERTO CONEJERO"
"Tomas MORAL SAEZ","3","3","206","03 JUNIOR","4","4","3.897","","6.469","6.469","15","749.617","13","49.349","109.425","108.055","22.5","0","Burgos","49.055","IAME X30 JR","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LO","JAVIER MORAL"
"Aimar SANCHO BARAÑO","4","4","211","03 JUNIOR","6","6","0.197","","6.666","6.666","15","749.814","7","49.495","109.102","108.027","22.5","0","Bizkaia","48.290","Bilbao","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","SERGIO ORREGA"
"Mateo GARCIA GUERRA","5","5","218","03 JUNIOR","8","8","2.061","","8.727","8.727","15","751.875","7","49.442","109.219","107.731","22.5","0","A Coruña","49.445","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Niko FINCIAS MINTEGUIA","6","6","205","03 JUNIOR","9","9","0.629","","9.356","9.356","15","752.504","8","49.607","108.856","107.641","22.5","0","Bizkaia","49.589","Sestao","IAME X30 JR","ESCUDERIA DAKAR","FAKART","LeCont LO","ANDONI FINCIAS"
"Saul VAZ DACOSTA","7","7","214","03 JUNIOR","5","5","0.197","","9.553","9.553","15","752.701","3","49.67","108.718","107.612","22.5","0","Pontevedra","49.159","Tui","IAME X30 JR","SEIJOKART","SEIJOKART","LeCont LO","PABLO VICENTE"
"Nicolas RODRIGUEZ VAZQUEZ","8","8","217","03 JUNIOR","10","10","4.353","","13.906","13.906","15","757.054","8","49.72","108.608","106.994","22.5","0","Pontevedra","49.665","Pontevedra","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","ADRIAN MOSQUERA"
"Mauro MESONERO-ROMANOS","9","9","219","03 JUNIOR","11","11","0.260","","14.166","14.166","15","757.314","4","49.78","108.477","106.957","22.5","0","Madrid","49.761","Madrid","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Pedro PARDO SANCHEZ","10","10","204","03 JUNIOR","12","12","0.249","","14.415","14.415","15","757.563","6","49.778","108.482","106.922","22.5","0","Lugo","49.806","Chantada","IAME X30 JR","ESCUDERIA DAKAR","BIREL ART","LeCont LO","MANUEL PARDO"
"Ivan CARMONA COUCE","11","11","210","03 JUNIOR","7","7","6.533","","20.948","20.948","15","764.096","9","49.901","108.214","106.008","22.5","0","A Coruña","49.332","A Coruña","IAME X30 JR","TRS RACING TEAM","TONYKART","LeCont LO","IVAN MANUEL CARMONA"
"Lucas MERLAN JIMENEZ","12","12","216","03 JUNIOR","13","13","2.170","","23.118","23.118","15","766.266","5","50.442","107.054","105.707","22.5","0","A Coruña","50.139","A Coruña","IAME X30 JR","ESCUDERIA DAKAR","KOSMIC","LeCont LO","SANTIAGO MARTINEZ"
"Brais GARCIA GARCIA","13","13","208","03 JUNIOR","3","3","15 Vueltas","","15 Vueltas","15 Laps","0","1.136","0","0.0","0.0","0.0","0.0","0","A Coruña","49.026","Narón","IAME X30 JR","SQUADRA RACING","TONYKART","LeCont LO","ALFONSO GARCIA"
