"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","05 KZ","1073747602","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-06-19 08:15:00 UTC","2022-06-19 08:31:04 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Ioritz ZALLOETXEBARRIA MEABE","1","1","414","05 KZ","1","1","","","","0","12","600.503","4","45.065","119.827","107.91","18.0","0","Bizkaia","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Alejandro ALVAREZ ROJO","2","2","403","05 KZ","2","2","0.173","","0.173","0.324","12","600.827","9","45.238","119.369","107.851","18.0","0","Burgos","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Yeray GONZALEZ FERNANDEZ","3","3","410","05 KZ","4","4","0.011","","0.184","5.578","12","606.081","5","45.249","119.34","106.916","18.0","0","Ourense","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Lino COLLADO CASTAÑEDA","4","4","402","05 KZ","11","11","0.110","","0.294","1 Lap","11","588.749","5","45.359","119.05","100.892","16.5","0","Asturias","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Rubén CASADO LOZANO*","5","5","422","05 KZ","3","3","0.043","","0.337","6.629","12","607.132","7","45.402","118.937","106.731","18.0","0","Valladolid","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Inhar OLARRETA CABAÑAS ","6","6","418","05 KZ","12","12","0.012","","0.349","44.97","12","645.473","5","45.414","118.906","100.391","18.0","0","Bizkaia","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","5","5","0.213","","0.562","2 Laps","10","533.356","10","45.627","118.351","101.246","15.0","0","Burgos","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Guillermo  CARRERA GONZALEZ*","8","8","417","05 KZ","6","6","0.255","","0.817","2 Laps","10","525.715","6","45.882","117.693","102.717","15.0","0","Pontevedra","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Ricardo AVILA MANRIQUE*","9","9","420","05 KZ","10","10","0.024","","0.841","2 Laps","10","541.292","10","45.906","117.632","99.761","15.0","0","Bizkaia","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Diego GONZALEZ SOTO*","10","10","419","05 KZ","7","7","0.035","","0.876","18.9","12","619.403","6","45.941","117.542","104.617","18.0","0","Ourense","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Cesar ALVAREZ GARCIA","11","11","421","05 KZ","13","","0.029","","0.905","24.285","11","624.788","10","45.97","117.468","95.072","16.5","0","Asturias","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
"Julian JIMENEZ GUERRA*","12","12","411","05 KZ","8","8","0.164","","1.069","39.071","12","639.574","5","46.134","117.05","101.317","18.0","0","A Coruña","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Jorge SUÁREZ GONZÁLEZ*","13","13","406","05 KZ","14","","0.212","","1.281","3 Laps","9","593.792","7","46.346","116.515","81.847","13.5","0","Asturias","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","14","14","415","05 KZ","9","9","0.140","","1.421","30.798","12","631.301","7","46.486","116.164","102.645","18.0","0","Bizkaia","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
