"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","05 KZ","1073747603","KZ 1ª Carrera [C1]","Race","2022-06-19 09:30:00 UTC","2022-06-19 09:42:11 UTC","PROVISIONAL","15","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Alejandro ALVAREZ ROJO","1","1","403","05 KZ","2","2","","","","0","15","694.486","6","45.835","117.814","116.633","22.5","0","Burgos","45.238","Villarcayo","VORTEX","MERINDADES COMPETICION","GOLDKART","LeCont LO","MARIO ALVAREZ"
"Lino COLLADO CASTAÑEDA","2","2","402","05 KZ","4","4","0.182","","0.182","0.182","15","694.668","7","45.723","118.102","116.602","22.5","0","Asturias","45.359","Gijón","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","DAVID MATOS"
"Inhar OLARRETA CABAÑAS ","3","3","418","05 KZ","6","6","0.537","","0.719","0.719","15","695.205","9","45.614","118.385","116.512","22.5","0","Bizkaia","45.414","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JON OLARRETA"
"Rubén CASADO LOZANO*","4","4","422","05 KZ","5","5","0.478","","1.197","1.197","15","695.683","8","45.697","118.17","116.432","22.5","0","Valladolid","45.402","LKE","ESCUDERIA DAKAR","LENZOKART","LeCont LO","JON MONTOTO"
"Yeray GONZALEZ FERNANDEZ","5","5","410","05 KZ","3","3","0.286","","1.483","1.483","15","695.969","10","45.709","118.139","116.384","22.5","0","Ourense","45.249","Nogueira de Ramuin","TM","SEIJOKART","SEIJO KART","LeCont LO","ABEL SEIJO"
"Ioritz ZALLOETXEBARRIA MEABE","6","6","414","05 KZ","1","1","0.332","","1.815","1.815","15","696.301","8","45.715","118.123","116.329","22.5","0","Bizkaia","45.065","Amorebieta","TM","ZAMUDIO RACING ELKARTEA","BIREL ART","LeCont LO","JON ZALLOETXEBARRIA"
"Daniel MONTOUTO ADRADOS","7","7","409","05 KZ","7","7","0.151","","1.966","1.966","15","696.452","5","45.656","118.276","116.304","22.5","0","Burgos","45.627","Aranda de Duero","TM","SEIJOKART","SEIJOKART","LeCont LO","JOSE MARIA MONTOUTO"
"Diego GONZALEZ SOTO*","8","8","419","05 KZ","10","10","5.111","","7.077","7.077","15","701.563","10","46.05","117.264","115.456","22.5","0","Ourense","45.941","O Carballiño","TM","A FERRO SPORT","CRG","LeCont LO","JOSE UBALDO LOPEZ"
"Guillermo  CARRERA GONZALEZ*","9","9","417","05 KZ","8","8","0.875","","7.952","7.952","15","702.438","4","46.267","116.714","115.313","22.5","0","Pontevedra","45.882","Tomiño","TM","MERINDADES COMPETICION","SEIJOKART","LeCont LO","BALTASAR MARTINEZ"
"Ricardo AVILA MANRIQUE*","10","10","420","05 KZ","9","9","0.565","","8.517","8.517","15","703.003","11","46.156","116.995","115.22","22.5","0","Bizkaia","45.906","Barakaldo","TM","ATK MOTORSPORT","BIREL ART","LeCont LO","JORGE GARCIA"
"Jorge SUÁREZ GONZÁLEZ*","11","11","406","05 KZ","13","13","0.345","","8.862","8.862","15","703.348","14","46.135","117.048","115.163","22.5","0","Asturias","46.346","Avilés","TM","ESCUDERIA DAKAR","CRG","LeCont LO","CESAR ALVAREZ"
"Xabier AMEZAGA VELAR*","12","12","415","05 KZ","14","14","7.264","","16.126","16.126","15","710.612","10","46.699","115.634","113.986","22.5","0","Bizkaia","46.486","Zalla","TM","ESCUDERIA DAKAR","SEIJOKART","LeCont LO","NAROA ALONSO"
"Julian JIMENEZ GUERRA*","13","13","411","05 KZ","12","12","1.335","","17.461","17.461","15","711.947","15","46.58","115.93","113.773","22.5","0","A Coruña","46.134","Arteixo","TM","ARTEIXO MOTORSPORT","SEIJOKART","LeCont LO","ABEL SEIJO"
"Cesar ALVAREZ GARCIA","14","14","421","05 KZ","11","11","0.424","","17.885","17.885","15","712.371","15","46.529","116.057","113.705","22.5","0","Asturias","45.970","LKE","ESCUDERIA DAKAR","CRG","LeCont LO","JORGE SUAREZ"
