"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02 MINI","1073747589","Entrenamientos O. Libres [EL]","Practice","2022-06-19 07:55:00 UTC","2022-06-19 08:18:48 UTC","PROVISIONAL","10","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","17","17","","","","0","10","648.306","7","54.278","99.488","83.294","15.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","4","4","0.279","","0.279","1 Lap","9","563.962","9","54.557","98.979","86.176","13.5","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Rafael SIMON VARELA*","3","3","107","02 Mini","16","16","0.028","","0.307","4.293","10","652.599","3","54.585","98.928","82.746","15.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","4","4","102","02 Mini","13","13","0.704","","1.011","1 Lap","9","608.884","8","55.289","97.669","79.818","13.5","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Yanira ALONSO BUSTELO*","5","5","111","02 Mini","9","9","0.293","","1.304","0 Laps","10","643.277","8","55.582","97.154","83.945","15.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Alba CUEVA GARCIA*","6","6","110","02 Mini","1","1","0.086","","1.390","0 Laps","10","628.011","5","55.668","97.004","85.986","15.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO*","7","7","127","02 Mini","3","3","0.222","","1.612","0 Laps","10","632.236","4","55.89","96.618","85.411","15.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Daniel DEL MORAL RUBIALES*","8","8","106","02 Mini","7","7","0.030","","1.642","0 Laps","10","634.101","10","55.92","96.567","85.16","15.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Alex MUÑIZ MATEOS*","9","9","112","02 Mini","5","5","0.019","","1.661","0 Laps","10","631.794","4","55.939","96.534","85.471","15.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Adrian FERNANDEZ GONZALEZ","10","10","104","02 Mini","2","2","0.078","","1.739","0 Laps","10","632.056","2","56.017","96.399","85.435","15.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Markel ROMAN AZKUNA*","11","11","115","02 Mini","14","14","0.410","","2.149","1 Lap","9","612.145","9","56.427","95.699","79.393","13.5","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Julen CRUZ GARCIA*","12","12","119","02 Mini","15","15","0.276","","2.425","1 Lap","9","608.811","7","56.703","95.233","79.828","13.5","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Alexia DIAZ RUIZ*","13","13","124","02 Mini","11","11","0.223","","2.648","6.328","10","654.634","7","56.926","94.86","82.489","15.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Angel GARCIA MARTINEZ*","14","14","122","02 Mini","8","8","0.040","","2.688","3.19","10","651.496","5","56.966","94.793","82.886","15.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Noa GARCIA FERNANDEZ*","15","15","123","02 Mini","6","6","0.052","","2.740","0 Laps","10","643.608","4","57.018","94.707","83.902","15.0","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"José Luis TABOADA FERNANDEZ*","16","16","121","02 Mini","10","10","0.160","","2.900","8.391","10","656.697","10","57.178","94.442","82.23","15.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Alain ALONSO RODRIGUEZ*","17","17","120","02 Mini","12","12","0.445","","3.345","2 Laps","8","566.532","8","57.623","93.713","76.253","12.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
