"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02 MINI","1073747591","MINI 1ª Carrera [C1]","Race","2022-06-19 10:30:00 UTC","2022-06-19 10:41:52 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","1","1","","","","0","12","662.242","6","54.76","98.612","97.849","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Rafael SIMON VARELA*","2","2","107","02 Mini","4","4","5.796","","5.796","5.796","12","668.038","3","55.078","98.043","97.0","18.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Daniel DEL MORAL RUBIALES*","3","3","106","02 Mini","7","7","1.766","","7.562","7.562","12","669.804","7","55.098","98.007","96.745","18.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"Andres CARCEDO PLAZA","4","4","163","02 Mini","2","2","0.176","","7.738","7.738","12","669.98","7","55.095","98.013","96.719","18.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Alba CUEVA GARCIA*","5","5","110","02 Mini","6","6","0.391","","8.129","8.129","12","670.371","4","55.208","97.812","96.663","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Adrian FERNANDEZ GONZALEZ","6","6","104","02 Mini","5","5","6.882","","15.011","15.011","12","677.253","7","55.695","96.957","95.681","18.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Markel ROMAN AZKUNA*","7","7","115","02 Mini","10","10","0.656","","15.667","15.667","12","677.909","12","55.908","96.587","95.588","18.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Alexia DIAZ RUIZ*","8","8","124","02 Mini","13","13","5.696","","21.363","21.363","12","683.605","3","55.927","96.554","94.792","18.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Dani GARCIA FONTELA","9","9","102","02 Mini","3","3","2.237","","23.600","23.6","12","685.842","4","55.103","97.998","94.482","18.0","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Martin DEL POZO CORO*","10","10","127","02 Mini","8","8","0.967","","24.567","24.567","12","686.809","5","55.191","97.842","94.349","18.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Yanira ALONSO BUSTELO*","11","11","111","02 Mini","11","11","0.607","","25.174","25.174","12","687.416","9","56.254","95.993","94.266","18.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Julen CRUZ GARCIA*","12","12","119","02 Mini","9","9","1.157","","26.331","26.331","12","688.573","6","56.188","96.106","94.108","18.0","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"José Luis TABOADA FERNANDEZ*","13","13","121","02 Mini","17","17","2.781","","29.112","29.112","12","691.354","4","56.828","95.024","93.729","18.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Noa GARCIA FERNANDEZ*","14","14","123","02 Mini","14","14","0.536","","29.648","29.648","12","691.89","4","56.628","95.359","93.657","18.0","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
"Angel GARCIA MARTINEZ*","15","15","122","02 Mini","16","16","9.104","","38.752","38.752","12","700.994","6","57.045","94.662","92.44","18.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","16","16","120","02 Mini","15","15","2.473","","41.225","41.225","12","703.467","4","57.41","94.06","92.115","18.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Alex MUÑIZ MATEOS*","17","17","112","02 Mini","12","12","12 Vueltas","","NT","12 Laps","0","2.713","0","0.0","0.0","0.0","0.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
