"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","01 ROOKIE","1073747587","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2022-06-19 08:45:00 UTC","2022-06-19 09:14:13 UTC","PROVISIONAL","9","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Motor","Equipo","Chasis","Neumaticos"
"Alan CARDONA MAZO","1","1","23","01 ROOKIE","1","1","","","","0","9","613.82","8","60.497","89.261","79.176","13.5","0","Madrid","Vortex Rok Kid","KART REPUBLIC ESPAÑA","KART REPUBLIC","LeCont LH05"
"Aaron VILLAR GARAZA","2","2","6","01 ROOKIE","3","3","0.215","","0.215","6 Laps","3","250.629","3","60.712","88.945","64.637","4.5","0","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","EVOKART","LeCont LH05","ALBERTO VILLAR"
"Cristian ARDINES GONZALEZ","3","3","15","01 ROOKIE","6","6","0.531","","0.746","15.8","9","629.62","3","61.243","88.173","77.189","13.5","0","Asturias","Pola de Laviana","Vortex Rok Kid","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","MIKEL ARDINES"
"Jorge NUÑEZ PENA","4","4","11","01 ROOKIE","10","10","0.023","","0.769","24.075","9","637.895","7","61.266","88.14","76.188","13.5","0","A Coruña","Tomiño","Vortex Rok Kid","ESCUDERIA A. FERROL","EOS","LeCont LH05","ESTEBAN NUÑEZ"
"Kevin FERNANDEZ GARCIA","5","5","20","01 ROOKIE","4","4","0.014","","0.783","14.083","9","627.903","8","61.28","88.12","77.4","13.5","0","A Coruña","A Coruña","Vortex Rok Kid","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","ADRIAN MOSQUERA"
"Dario VELEZ CALVO","6","6","16","01 ROOKIE","16","","0.157","","0.940","41.017","8","654.837","4","61.437","87.895","65.971","12.0","0","Cantabria","Maoño-Santa Cruz de Bezana","Vortex Rok Kid","SQUADRA RACING","EOS","LeCont LH05","JUAN CARLOS VELEZ"
"Izaro GARCIA ENRIQUEZ","7","7","8","01 ROOKIE","2","2","0.171","","1.111","11.344","9","625.164","6","61.608","87.651","77.74","13.5","0","Bizkaia","Etxebarri","Vortex Rok Kid","MERINDADES COMPETICION","GOLDKART","LeCont LH05","UNAI GARCIA"
"Luca RODRIGUEZ MERAYO","8","8","12","01 ROOKIE","9","9","0.354","","1.465","35.441","9","649.261","3","61.962","87.15","74.854","13.5","0","León","Villaverde de La Abadia","Vortex Rok Kid","BOXESCARS COMPETICION","SEIJOKART","LeCont LH05","MIGUEL RODRIGUEZ"
"Daniel LOPEZ GOMEZ","9","9","5","01 ROOKIE","7","7","0.396","","1.861","29.101","9","642.921","2","62.358","86.597","75.592","13.5","0","Ourense","Barbadás","Vortex Rok Kid","ESCUDERIA BARBADAS","CRG","LeCont LH05","JAVIER LOPEZ"
"Brandon ALONSO ALVAREZ","10","10","14","01 ROOKIE","5","5","0.003","","1.864","33.038","9","646.858","1","62.361","86.593","75.132","13.5","0","Asturias","Cangas de Onis","Vortex Rok Kid","100% KART","TONYKART","LeCont LH05","JUAN CARLOS JAÑEZ"
"Aroa FERNANDEZ VAZQUEZ","11","11","19","01 ROOKIE","11","11","1.483","","3.347","41.478","9","655.298","6","63.844","84.581","74.165","13.5","0","A Coruña","Culleredo","Vortex Rok Kid","ESCUDERIA DAKAR","FAKART","LeCont LH05","ADRIA FERNANDEZ"
"Nicolas FERNANDEZ LAGO","12","12","9","01 ROOKIE","13","13","2.486","","5.833","20.282","8","634.102","2","66.33","81.411","68.128","12.0","0","Ourense","Nogueria de Ramoin","Vortex Rok Kid","A FERRO SPORT","SEIJOKART","LeCont LH05","ALEXANDER FERNANDEZ"
"Yeray DIZ LOPEZ","13","13","17","01 ROOKIE","12","12","0.899","","6.732","37.005","8","650.825","2","67.229","80.322","66.377","12.0","0","Pontevedra","Tomiño","Vortex Rok Kid","ESCUDERIA DAKAR","MAC MINARELLI","LeCont LH05","EDUARDO DIZ"
"Andy FERNANDEZ RUIZ","14","14","21","01 ROOKIE","8","8","2.109","","8.841","36.825","8","650.645","1","69.338","77.879","66.396","12.0","0","Cantabria","Vortex Rok Kid","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","LARO RUIZ"
"Alexandra  FERNANDEZ HERMIDA","15","15","7","01 ROOKIE","14","14","0.814","","9.655","37.69","8","651.51","7","70.152","76.976","66.308","12.0","0","Ourense","Barbadas","Vortex Rok Kid","MULTIMARCA OURENSE","ALONSOKART","LeCont LH05","MARCO ANTONIO FDEZ"
"Iago RODRIGUEZ GONZALEZ","16","16","18","01 ROOKIE","15","15","2.795","","12.450","2 Laps","7","607.484","6","72.947","74.026","62.224","10.5","0","Ourense","Ourense","Vortex Rok Kid","A FERRO SPORT","FAKART","LeCont LH05","DIEGO GONZALEZ"
