"Event ID","Event Name","Started At","Ended At"
"241-500-2147485112-20220619","3ª Cto. Karting CyL KOTARR DO","2022-06-19 06:20:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"402","Circuito de Kotarr","500","Circuito de Kotarr","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485121","02 MINI","1073747592","MINI 2ª Carrera [C2]","Race","2022-06-19 11:45:00 UTC","2022-06-19 12:01:03 UTC","PROVISIONAL","12","https://racehero.io/events/3-cto-karting-cyl-kotarr-do/results/1073747592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","2","2","","","","0","12","661.444","4","54.746","98.637","97.967","18.0","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Rafael SIMON VARELA*","2","2","107","02 Mini","3","3","5.179","","5.179","5.179","12","666.623","7","55.039","98.112","97.206","18.0","0","A Coruña","Betanzos","IAME 60 CC","AS PONTES MOTORSPORT","TONYKART","LeCont LH05","RAFAEL SIMON"
"Dani GARCIA FONTELA","3","3","102","02 Mini","4","4","0.115","","5.294","5.294","12","666.738","6","54.922","98.321","97.19","18.0","0","Pontevedra","Matama - Vigo","IAME 60 CC","MERINDADES COMPETICION","MAC MINARELLI","LeCont LH05","JOSUE GARCIA "
"Andres CARCEDO PLAZA","4","4","163","02 Mini","1","1","0.129","","5.423","5.423","12","666.867","4","55.023","98.141","97.171","18.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","RAUL ALONSO"
"Martin DEL POZO CORO*","5","5","127","02 Mini","7","7","0.245","","5.668","5.668","12","667.112","4","55.056","98.082","97.135","18.0","0","León","Ponferrada","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA*","6","6","110","02 Mini","5","5","9.586","","15.254","15.254","12","676.698","4","55.409","97.457","95.759","18.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","ALONSOKART","LeCont LH05","RUBEN CUEVA"
"Adrian FERNANDEZ GONZALEZ","7","7","104","02 Mini","6","6","0.698","","15.952","15.952","12","677.396","4","55.415","97.447","95.66","18.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Markel ROMAN AZKUNA*","8","8","115","02 Mini","9","9","1.406","","17.358","17.358","12","678.802","8","55.712","96.927","95.462","18.0","0","Bizkaia","Amorebieta","IAME 60 CC","ESCUDERIA DAKAR","LENZOKART","LeCont LH05","IBON ROMAN "
"Alexia DIAZ RUIZ*","9","9","124","02 Mini","14","14","3.614","","20.972","20.972","12","682.416","7","56.052","96.339","94.957","18.0","0","Madrid","IAME 60 CC","TB KART FORMULA CERO
","TB KART","LeCont LH05","ROBERTO DIAZ
"
"Alex MUÑIZ MATEOS*","10","10","112","02 Mini","10","10","0.733","","21.705","21.705","12","683.149","7","56.113","96.234","94.855","18.0","0","Zamora","Benavente","IAME 60 CC","100% KART","PAROLIN","LeCont LH05","ROBERTO JAÑEZ"
"Yanira ALONSO BUSTELO*","11","11","111","02 Mini","12","12","0.186","","21.891","21.891","12","683.335","7","56.188","96.106","94.829","18.0","0","Asturias","Oviedo","IAME 60 CC","LA  FELGUERAMOTOR CLUB","ALONSOKART","LeCont LH05","ADRIAN ALONSO"
"Daniel DEL MORAL RUBIALES*","12","12","106","02 Mini","8","8","1.771","","23.662","23.662","12","685.106","10","55.83","96.722","94.584","18.0","0","Madrid","Camarm de Esteuelas","IAME 60 CC","RUBEN DEL MORAL","CRG","LeCont LH05","RUBEN DEL MORAL"
"José Luis TABOADA FERNANDEZ*","13","13","121","02 Mini","17","17","6.334","","29.996","29.996","12","691.44","3","56.463","95.638","93.717","18.0","0","A Coruña","Carral","IAME 60 CC","ESCUDERIA DAKAR","KOSMIC","LeCont LH05","SANTIAGO MARTINEZ"
"Angel GARCIA MARTINEZ*","14","14","122","02 Mini","15","15","5.521","","35.517","35.517","12","696.961","3","57.102","94.568","92.975","18.0","0","Salamanca","IAME 60 CC","SQUADRA RACING","FAKART","LeCont LH05","ANTONIO GARCIA"
"Alain ALONSO RODRIGUEZ*","15","15","120","02 Mini","16","16","0.670","","36.187","36.187","12","697.631","6","57.193","94.417","92.886","18.0","0","Bizkaia","IAME 60 CC","ZAMUDIO RACING","BIREL ART","LeCont LH05","ALBERTO ALONSO"
"Julen CRUZ GARCIA*","16","16","119","02 Mini","11","11","1 Vuelta","","1 Vuelta","7.677","11","669.121","7","56.062","96.322","88.773","16.5","0","Guipuzcoa","Aretxabaleta","IAME 60 CC","MERINDADES COMPETICION","GOLDKART","LeCont LH05","LUCAS CRUZ"
"Noa GARCIA FERNANDEZ*","17","17","123","02 Mini","13","13","8 Vueltas","","9 Vueltas","9 Laps","3","175.533","3","56.852","94.983","92.29","4.5","0","Asturias","Siero","IAME 60 CC","CAAS","TONYKART","LeCont LH05","GUILLERMO GARCIA"
