"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","PRACTICE SESSION 4","1073744778","SHIFTER 150","Qualifying","2021-04-10 07:35:00 UTC","2021-04-10 08:07:56 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","1","1","","","","0","7","569.787","2","52.221","82.725","53.072","8.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","2","1","546","SHIFF-UNIV","5","4","1.871","","1.871","0","15","910.067","4","54.092","79.864","71.204","18.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IMAM MUHAMMAD SHAYID (UN)","3","2","539","SHIFF-UNIV","3","2","1.289","","3.160","6 Laps","9","733.463","6","55.381","78.005","53.009","10.799999999999999","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ROMY TAHRIZI AMIN","4","2","530","SHIFF","7","2","0.331","","3.491","2 Laps","5","341.012","3","55.712","77.542","63.341","6.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"PARILLA BUDI PUTRA (UN)","5","3","512","SHIFF-UNIV","2","1","0.982","","4.473","7 Laps","8","602.751","3","56.694","76.199","57.337","9.6","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","6","4","560","SHIFF-UNIV","8","6","0.313","","4.786","7.148","14","917.215","2","57.007","75.78","65.939","16.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"RADITYA DANENDRA JUZAR (UN)","7","5","550","SHIFF-UNIV","9","7","0.495","","5.281","11 Laps","4","303.29","1","57.502","75.128","56.975","4.8","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"IQBAL MAULANA DEWANTARA (UN)","8","6","555","SHIFF-UNIV","6","5","1.159","","6.440","11 Laps","4","423.082","1","58.661","73.643","40.843","4.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"ISHLAH MUHAMMAD RAHMAN (UN)","9","7","545","SHIFF-UNIV","4","3","0.120","","6.560","14 Laps","1","94.253","1","58.781","73.493","45.834","1.2","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"RIVAN PAMUNGKAS (UN)","10","8","548","SHIFF-UNIV","13","","0.073","","6.633","4 Laps","11","854.141","3","58.854","73.402","55.635","13.2","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","9","526","SHIFF-UNIV","12","","2.764","","9.397","16.002","6","926.069","4","61.618","70.109","27.989","7.199999999999999","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"REKA RIDHATAMA AKBAR (UN)","12","10","557","SHIFF-UNIV","10","","0.486","","9.883","3 Laps","12","898.224","11","62.104","69.561","57.714","14.399999999999999","0","JABAR","POLYKART POLBAN","REK"
"ALFACHRY WILDANY PUTRA (UN)","13","11","511","SHIFF-UNIV","11","","6.176","","16.059","42.539","12","952.606","11","68.28","63.269","54.419","14.399999999999999","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
