"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","PRACTICE SESSION 3","1073744773","MINI","Qualifying","2021-04-10 04:30:00 UTC","2021-04-10 05:12:47 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","1","1","","","","0","10","639.794","1","57.99","74.496","67.522","12.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","2","2","50","MINI","3","3","0.346","","0.346","2:46.039","7","805.833","1","58.336","74.054","37.526","8.4","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"QARRAR FIRHAND ALI","3","3","71","MINI","12","","0.027","","0.373","15.385","8","655.179","2","58.363","74.019","52.749","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","4","4","72","MINI","6","5","0.169","","0.542","3:37.398","12","857.192","3","58.532","73.806","60.477","14.399999999999999","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","5","1","17","CADET","5","1","0.234","","0.776","0","12","800.724","1","58.766","73.512","64.741","14.399999999999999","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","6","5","44","MINI","2","2","0.116","","0.892","3:06.032","9","825.826","9","58.882","73.367","47.08","10.799999999999999","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"CALVIN WIBOWO","7","6","80","MINI","4","4","0.056","","0.948","3:38.383","12","858.177","12","58.938","73.297","60.407","14.399999999999999","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS NB )","8","2","30","CADET","7","2","0.273","","1.221","32.052","11","832.776","8","59.211","72.959","57.062","13.2","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","8","3","0.595","","1.816","9 Laps","3","387.091","1","59.806","72.234","33.48","3.5999999999999996","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RISYAD SAMMY HILABI ( RS | NB )","10","7","45","MINI","9","6","0.027","","1.843","3:20.312","11","840.106","10","59.833","72.201","56.564","13.2","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"OMAR FAHMI ( CD | RS | NB )","11","4","15","CADET","10","4","0.281","","2.124","47.128","12","847.852","6","60.114","71.863","61.143","14.399999999999999","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","12","5","07","CADET","13","","0.730","","2.854","23.4","9","824.124","3","60.844","71.001","47.177","10.799999999999999","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","13","6","26","CADET","11","5","4.338","","7.192","5 Laps","7","788.592","2","65.182","66.276","38.347","8.4","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
