"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","PRACTICE SESSION 4","1073744782","SENIOR","Qualifying","2021-04-10 08:05:00 UTC","2021-04-10 08:48:10 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","10","10","","","","0","13","787.393","10","49.601","87.095","71.324","15.6","0","JABAR","SN RACING","PRA","SENNA NOOR"
"RAVA MAHPUD","2","2","217","SENIOR","9","9","0.210","","0.210","3 Laps","10","647.159","8","49.811","86.728","66.753","12.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","3","3","205","SENIOR","11","11","0.029","","0.239","2 Laps","11","732.361","6","49.84","86.677","64.886","13.2","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AKMAL M ASHIBLI","4","4","200","SENIOR","1","1","0.167","","0.406","1:05.153","13","852.546","7","50.007","86.388","65.873","15.6","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"AKHEELA CHANDRA","5","5","224","SENIOR","8","8","0.252","","0.658","1.286","13","788.679","9","50.259","85.955","71.208","15.6","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AURIOL IBRAHIM SOPYAN ( NS )","6","6","208","SENIOR","5","5","0.091","","0.749","0 Laps","13","760.007","13","50.35","85.799","73.894","15.6","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"HUSEIN SHAHAB ( NS )","7","7","212","SENIOR","2","2","0.092","","0.841","0 Laps","13","765.229","4","50.442","85.643","73.39","15.6","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","8","8","222","SENIOR","6","6","0.205","","1.046","1:15.886","13","863.279","13","50.647","85.296","65.054","15.6","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAVINO SATRIA PRATAMA ( NS )","9","9","225","SENIOR","3","3","0.073","","1.119","2:39.391","17","946.784","2","50.72","85.174","77.568","20.4","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"ADLI ANAN FERASA ( NS )","10","10","209","SENIOR","4","4","0.153","","1.272","2:40.894","14","948.287","6","50.873","84.917","63.778","16.8","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","7","7","0.417","","1.689","2:04.626","16","912.019","12","51.29","84.227","75.788","19.2","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
