"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","PRACTICE SESSION 4","1073744779","MINI","Qualifying","2021-04-10 07:50:00 UTC","2021-04-10 08:24:45 UTC","PROVISIONAL","17","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","50","MINI","8","5","","","","0","13","917.73","13","57.755","74.799","61.194","15.6","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"RAFAEL KAMAL","2","2","36","MINI","1","1","0.065","","0.065","3 Laps","10","680.908","6","57.82","74.715","63.445","12.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"CALVIN WIBOWO","3","3","80","MINI","13","","0.616","","0.681","6:01.077","17","1278.807","16","58.436","73.927","57.429","20.4","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"MICAH VINO SATRIO ( RS )","4","4","72","MINI","4","3","0.021","","0.702","6:00.562","16","1278.292","16","58.457","73.9","54.072","19.2","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"QARRAR FIRHAND ALI","5","5","71","MINI","7","4","0.076","","0.778","9 Laps","4","417.904","3","58.533","73.805","41.349","4.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"RASYAD SAMMY HILABI ( RS | NB )","6","6","44","MINI","3","2","0.133","","0.911","6:04.377","15","1282.107","5","58.666","73.637","50.542","18.0","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS NB )","7","1","30","CADET","5","2","0.136","","1.047","0","15","1226.362","4","58.802","73.467","52.839","18.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","8","2","17","CADET","2","1","0.034","","1.081","55.974","17","1282.336","14","58.836","73.424","57.27","20.4","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RISYAD SAMMY HILABI ( RS | NB )","9","7","45","MINI","9","6","0.338","","1.419","5:35.547","17","1253.277","7","59.174","73.005","58.598","20.4","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","10","3","15","CADET","10","4","0.633","","2.052","3 Laps","12","896.433","11","59.807","72.232","57.829","14.4","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MICHAEL VINO SATRIO ( CD | RS | NB )","11","4","20","CADET","12","6","0.018","","2.070","1:05.241","13","1291.603","6","59.825","72.211","43.481","15.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","12","5","07","CADET","6","3","0.919","","2.989","5 Laps","10","1016.32","9","60.744","71.118","42.506","12.0","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","13","6","26","CADET","11","5","3.989","","6.978","3 Laps","12","1161.569","6","64.733","66.736","44.629","14.4","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
