"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","PRACTICE SESSION 6","1073744810","MINI ROK","Qualifying","2021-04-10 09:40:00 UTC","2021-04-10 10:38:21 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","1","1","","","","0","8","510.411","5","57.726","74.836","67.71","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","4","4","0.057","","0.057","1 Lap","7","461.866","7","57.783","74.762","65.474","8.4","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"CALVIN WIBOWO","3","3","80","MINI","3","3","0.687","","0.744","15.909","8","526.32","4","58.47","73.884","65.663","9.6","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS NB )","4","1","30","CADET","5","","0.176","","0.920","0","8","586.487","7","58.646","73.662","58.927","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MICAH VINO SATRIO ( RS )","5","4","72","MINI","2","2","0.147","","1.067","15.606","8","526.017","4","58.793","73.478","65.701","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RAFAEL KAMAL","6","5","36","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","7","2","17","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","8","6","44","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RISYAD SAMMY HILABI ( RS | NB )","10","7","45","MINI","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","11","4","15","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","12","5","07","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","13","6","26","CADET","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
