"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","PRE FINAL","1073744792","MINI ROK","Race","2021-04-11 05:30:00 UTC","2021-04-11 05:45:39 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","3","3","","","","0","14","823.933","3","58.362","74.021","73.404","16.8","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","2","2","50","MINI","2","2","0.323","","0.323","0.323","14","824.256","3","58.356","74.028","73.375","16.8","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","3","3","72","MINI","4","4","3.036","","3.359","3.359","14","827.292","5","58.516","73.826","73.106","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","4","1","17","CADET","6","1","5.771","","9.130","0","14","833.063","6","58.845","73.413","72.6","16.8","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"CALVIN WIBOWO","5","4","80","MINI","5","5","0.293","","9.423","9.423","14","833.356","5","58.7","73.595","72.574","16.8","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS NB )","6","2","30","CADET","8","2","5.616","","15.039","5.909","14","838.972","3","59.309","72.839","72.088","16.8","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RASYAD SAMMY HILABI ( RS | NB )","7","5","44","MINI","7","6","7.950","","22.989","22.989","14","846.922","6","59.192","72.983","71.412","16.8","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","8","6","45","MINI","9","7","0.499","","23.488","23.488","14","847.421","10","59.724","72.333","71.369","16.8","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","10","3","5.771","","29.259","20.129","14","853.192","6","60.049","71.941","70.887","16.8","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","10","4","15","CADET","11","4","2.021","","31.280","22.15","14","855.213","10","59.967","72.04","70.719","16.8","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"QARRAR FIRHAND ALI","11","7","71","MINI","1","1","4.652","","35.932","35.932","14","859.865","6","59.276","72.879","70.337","16.8","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","12","5","07","CADET","12","5","7.580","","43.512","34.382","14","867.445","9","61.258","70.521","69.722","16.8","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","13","6","26","CADET","13","6","","","DNF","9 Laps","5","335.664","4","64.949","66.514","64.35","6.0","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
