"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","PRACTICE SESSION 3","1073744772","SHIFTER 150","Qualifying","2021-04-10 04:15:00 UTC","2021-04-10 04:59:33 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","8","","","","","0","8","609.749","2","53.134","81.304","56.679","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","2","0.543","","0.543","0","9","609.058","1","53.677","80.481","63.836","10.799999999999999","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","1","1","1.333","","1.876","10.525","9","619.583","2","55.01","78.531","62.752","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","4","3","560","SHIFF-UNIV","6","","1.693","","3.569","0.673","9","609.731","2","56.703","76.186","63.766","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","5","4","512","SHIFF-UNIV","9","","0.311","","3.880","54.041","6","663.099","2","57.014","75.771","39.089","7.199999999999999","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"RADITYA DANENDRA JUZAR (UN)","6","5","550","SHIFF-UNIV","5","","0.948","","4.828","3 Laps","6","441.311","5","57.962","74.532","58.734","7.199999999999999","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"IQBAL MAULANA DEWANTARA (UN)","7","6","555","SHIFF-UNIV","4","4","0.565","","5.393","5 Laps","4","473.611","4","58.527","73.812","36.486","4.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"RIVAN PAMUNGKAS (UN)","8","7","548","SHIFF-UNIV","3","3","0.778","","6.171","53.164","9","662.222","7","59.305","72.844","58.711","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"REKA RIDHATAMA AKBAR (UN)","9","8","557","SHIFF-UNIV","7","","5.494","","11.665","38.139","6","647.197","6","64.799","66.668","40.05","7.199999999999999","0","JABAR","POLYKART POLBAN","REK"
"ALFACHRY WILDANY PUTRA (UN)","10","9","511","SHIFF-UNIV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","10","526","SHIFF-UNIV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ROMY TAHRIZI AMIN","12","2","530","SHIFF","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"ISHLAH MUHAMMAD RAHMAN (UN)","13","11","545","SHIFF-UNIV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
