"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","PRACTICE SESSION 1","1073744761","SHIFTER 150","Qualifying","2021-04-10 01:45:00 UTC","2021-04-10 02:14:17 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RADITYA","1","1","550","SHIFF-UNIV","1","1","","","","0","5","419.113","4","60.24","71.713","51.537","6.0","0"
"IQBAL MAULANA DEWANTARA","2","2","555","SHIFF-UNIV","3","3","1.464","","1.464","4:08.95","7","668.063","5","61.704","70.012","45.265","8.4","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"REKA R","3","3","557","SHIFF-UNIV","2","2","10.250","","11.714","4:44.192","8","703.305","7","71.954","60.038","49.139","9.6","0","JABAR","POLBAN"
"DAVID SUSANTO","4","1","504","SHIFTER 150","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"MARK WILLIAM TAMBUNAN ( UN )","5","4","505","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"M.IQBAL TAWAKAL","6","2","508","SHIFTER 150","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"PARILLA BUDI PUTRA (UN)","7","5","512","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ADE KOSWARA (UN)","8","6","515","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","9","7","516","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"SHIDQII RIHHADATUL AQILLAH (UN)","10","8","526","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ROMY TAHRIZI AMIN","11","3","530","SHIFTER 150","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","12","9","539","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","13","10","545","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"KHALID RAMADHAN RUHIYAT (UN)","14","11","546","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"GISA KUSDINAR SAPUTRA (UN)","15","12","547","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","16","13","548","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
