"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","PRE FINAL","1073744790","SHIFTER 150","Race","2021-04-11 04:24:00 UTC","2021-04-11 04:37:48 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","1","","","","","0","14","720.316","3","51.703","83.554","83.963","16.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","","5.873","","5.873","0","14","726.189","2","52.479","82.319","83.284","16.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","3","","33.157","","39.030","33.157","14","759.346","4","54.49","79.281","79.647","16.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","4","3","526","SHIFF-UNIV","7","","1 Lap","","1 Lap","3.324","13","729.513","4","55.755","77.482","76.983","15.6","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","5","4","560","SHIFF-UNIV","5","","2.660","","1 Lap","5.984","13","732.173","4","56.202","76.866","76.703","15.6","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"ROMY TAHRIZI AMIN","6","2","530","SHIFF","10","","14.976","","1 Lap","26.833","13","747.149","6","53.815","80.275","75.166","15.6","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"RIVAN PAMUNGKAS (UN)","7","5","548","SHIFF-UNIV","6","","20.895","","1 Lap","41.855","13","768.044","4","57.895","74.618","73.121","15.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"RADITYA DANENDRA JUZAR (UN)","8","6","550","SHIFF-UNIV","4","","8.422","","1 Lap","50.277","13","776.466","2","56.741","76.135","72.328","15.6","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"PARILLA BUDI PUTRA (UN)","9","7","512","SHIFF-UNIV","8","","1 Lap","","2 Laps","12.522","12","738.711","5","58.938","73.297","70.176","14.399999999999999","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"IQBAL MAULANA DEWANTARA (UN)","10","8","555","SHIFF-UNIV","9","","3.927","","2 Laps","16.449","12","742.638","2","59.198","72.975","69.805","14.399999999999999","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"REKA RIDHATAMA AKBAR (UN)","11","9","557","SHIFF-UNIV","11","","2 Laps","","4 Laps","4 Laps","10","635.26","6","63.656","67.865","68.004","12.0","0","JABAR","POLYKART POLBAN","REK"
"ISHLAH MUHAMMAD RAHMAN (UN)","12","10","545","SHIFF-UNIV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"ALFACHRY WILDANY PUTRA (UN)","13","11","511","SHIFF-UNIV","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
