"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","PRACTICE SESSION 1","1073744762","MINI","Qualifying","2021-04-10 02:00:00 UTC","2021-04-10 02:27:42 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","1","1","","","","0","15","996.101","15","57.944","74.555","65.054","18.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","2","2","50","MINI","3","2","0.032","","0.032","1 Lap","14","990.28","8","57.976","74.514","61.074","16.8","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"CALVIN WIBOWO","3","3","80","MINI","5","3","0.519","","0.551","16.061","15","1012.162","15","58.495","73.852","64.021","18.0","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS )","4","1","30","CADET","4","2","0.286","","0.837","0","15","1040.199","8","58.781","73.493","62.296","18.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RASYAD SAMMY HILABI ( RS | NB )","5","4","44","MINI","7","5","0.062","","0.899","15.709","16","1011.81","15","58.843","73.416","68.313","19.2","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","6","5","45","MINI","6","4","0.611","","1.510","41.536","15","1037.637","10","59.454","72.661","62.45","18.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"REX MAGENA HANS","7","2","26","CADET","2","1","7.746","","9.256","59.403","11","1099.602","6","67.2","64.286","43.216","13.2","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
"MOHAMAD ALTAF RIDWAN","8","3","07","CADET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"OMAR FAHMI","9","4","15","CADET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","10","5","17","CADET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"MICHAEL VINO SATRIO","11","6","20","CADET","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"QARRAR FIRHAND ALI","12","6","71","MINI","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"MICAH VINO SATRIO ( RS )","13","7","72","MINI","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
