"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","PRACTICE SESSION 5","1073744785","MINI","Qualifying","2021-04-10 08:50:00 UTC","2021-04-10 09:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","1","1","","","","0","9","673.523","3","57.879","74.638","57.726","10.799999999999999","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","2","2","50","MINI","3","3","0.028","","0.028","-1 Laps","10","661.968","9","57.907","74.602","65.26","12.0","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"QARRAR FIRHAND ALI","3","3","71","MINI","2","2","0.101","","0.129","-1 Laps","10","646.66","8","58.008","74.472","66.805","12.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","4","1","17","CADET","4","1","0.407","","0.536","0","8","617.795","5","58.415","73.954","55.941","9.6","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"CALVIN WIBOWO","5","4","80","MINI","7","6","0.143","","0.679","-1 Laps","10","601.638","5","58.558","73.773","71.804","12.0","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"MICAH VINO SATRIO ( RS )","6","5","72","MINI","5","4","0.001","","0.680","1 Lap","8","634.509","4","58.559","73.772","54.467","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","7","6","44","MINI","6","5","0.146","","0.826","8.722","9","682.245","8","58.705","73.588","56.988","10.799999999999999","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"M OLIVER SADI SINI ( CD | RS NB )","8","2","30","CADET","8","2","0.168","","0.994","16.72","8","634.515","7","58.873","73.378","54.467","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","11","4","0.497","","1.491","-1 Laps","9","600.965","8","59.37","72.764","64.696","10.799999999999999","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RISYAD SAMMY HILABI ( RS | NB )","10","7","45","MINI","9","7","0.322","","1.813","-1 Laps","10","622.004","7","59.692","72.372","69.453","12.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","11","4","15","CADET","10","3","0.033","","1.846","1:05.86","10","683.655","5","59.725","72.332","63.19","12.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","12","5","07","CADET","12","5","1.159","","3.005","2:20.887","7","758.682","4","60.884","70.955","39.859","8.4","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","13","6","26","CADET","13","","5.414","","8.419","37.926","7","655.721","3","66.298","65.16","46.117","8.4","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
