"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","PRACTICE SESSION 5","1073744783","EXPERT-ROOKIE","Qualifying","2021-04-10 08:20:00 UTC","2021-04-10 09:01:04 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","418","ROOKIE","8","","","","","0","7","574.97","3","51.611","83.703","52.594","8.4","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","2","2","404","ROOKIE","2","2","0.282","","0.282","1:08.695","10","643.665","4","51.893","83.248","67.116","12.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"JASON ANDIKARA ( R )","3","3","407","ROOKIE","4","4","0.334","","0.616","0 Laps","7","415.002","1","52.227","82.716","72.867","8.4","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","4","4","400","ROOKIE","6","5","0.018","","0.634","29.695","8","604.665","4","52.245","82.687","57.156","9.6","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","5","5","414","ROOKIE","3","3","0.023","","0.657","2 Laps","5","366.152","5","52.268","82.651","58.992","6.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"FAGIH ALWIE ( R )","6","6","408","ROOKIE","1","1","0.300","","0.957","0.497","8","575.467","7","52.568","82.179","60.056","9.6","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FREDDY ROSTIAWAN","7","1","333","EXPERT","5","1","1.182","","2.139","0","1","103.985","1","53.75","80.372","41.544","1.2","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"FAIZHER YAHYA ( R )","8","1","411","EXPERT- ROOKIE","7","1","0.342","","2.481","0","10","609.932","6","54.092","79.864","70.828","12.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"GEMMY PRAWIRA","9","2","306","EXPERT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ERIS MAHPUD","10","3","337","EXPERT","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
