"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","WARM UP","1073744801","MINI ROK","Practice","2021-04-11 01:27:00 UTC","2021-04-11 01:45:49 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAFAEL KAMAL","1","1","36","MINI","4","3","","","","0","5","313.571","5","57.853","74.672","68.884","6.0","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"KIMI RAE","2","2","50","MINI","2","2","0.028","","0.028","2.53","5","316.101","4","57.881","74.636","68.333","6.0","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","3","3","72","MINI","1","1","0.039","","0.067","0 Laps","5","312.898","5","57.92","74.586","69.032","6.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"CALVIN WIBOWO","4","4","80","MINI","5","4","0.386","","0.453","2.457","5","316.028","4","58.306","74.092","68.348","6.0","0","DKI","BMHS RACING TEAM","CAL","TAUFIK"
"M OLIVER SADI SINI ( CD | RS NB )","5","1","30","CADET","6","2","0.508","","0.961","0","5","320.617","3","58.814","73.452","67.37","6.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS | NB )","6","2","17","CADET","3","1","0.109","","1.070","0 Laps","5","316.749","4","58.923","73.316","68.193","6.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
"RASYAD SAMMY HILABI ( RS | NB )","7","5","44","MINI","8","5","0.275","","1.345","12.361","5","325.932","5","59.198","72.975","66.271","6.0","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","8","6","45","MINI","9","6","0.148","","1.493","15.593","5","329.164","4","59.346","72.793","65.621","6.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"MICHAEL VINO SATRIO ( CD | RS | NB )","9","3","20","CADET","10","4","0.386","","1.879","20.404","5","341.021","5","59.732","72.323","63.339","6.0","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"OMAR FAHMI BAKADAM ( CD | RS | NB )","10","4","15","CADET","7","3","0.088","","1.967","6.846","5","327.463","2","59.82","72.217","65.962","6.0","0","DKI","TANADA RACING","OMA","FARIS LUTFI"
"MOHAMAD ALTAF RIDWAN ( CD | RS )","11","5","07","CADET","12","6","2.322","","4.289","15.277","4","335.894","3","62.142","69.518","51.445","4.8","0","DKI","TANADA RACING","ALT","FARIS LUTFI"
"REX MAGENA HANS ( CD | RS | NB )","12","6","26","CADET","11","5","3.692","","7.981","2 Laps","3","298.663","3","65.834","65.62","43.393","3.5999999999999996","0","JABAR","SEMUT IRENG-HUMPUSS","REX","A RADITYO"
"QARRAR FIRHAND ALI","13","7","71","MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
