"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","PRACTICE SESSION 2","1073744766","SENIOR","Qualifying","2021-04-10 03:30:00 UTC","2021-04-10 04:13:45 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","2","2","","","","0","10","686.086","10","49.892","86.587","62.966","12.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
"SILVANO CHRISTIAN","2","2","205","SENIOR","9","9","0.256","","0.256","21.05","11","707.136","6","50.148","86.145","67.201","13.2","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"RAVA MAHPUD","3","3","217","SENIOR","8","8","0.208","","0.464","22.202","11","708.288","10","50.356","85.789","67.091","13.2","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"AKMAL M ASHIBLI","4","4","200","SENIOR","3","3","0.003","","0.467","1:00.022","12","746.108","4","50.359","85.784","69.481","14.399999999999999","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","5","5","222","SENIOR","7","7","0.434","","0.901","0 Laps","10","660.774","9","50.793","85.051","65.378","12.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"DAVINO SATRIA PRATAMA ( NS )","6","6","225","SENIOR","4","4","0.009","","0.910","-1 Laps","11","665.508","3","50.802","85.036","71.404","13.2","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"ADLI ANAN FERASA ( NS )","7","7","209","SENIOR","1","1","0.005","","0.915","1:20.818","12","766.904","6","50.807","85.028","67.596","14.399999999999999","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"HUSEIN SHAHAB ( NS )","8","8","212","SENIOR","6","6","0.069","","0.984","1:28.852","10","774.938","2","50.876","84.912","55.746","12.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"AKHEELA CHANDRA","9","9","224","SENIOR","5","5","0.041","","1.025","1:36.531","13","782.617","13","50.917","84.844","71.759","15.6","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AURIOL IBRAHIM SOPYAN ( NS )","10","10","208","SENIOR","10","10","0.280","","1.305","43.104","12","729.19","6","51.197","84.38","71.093","14.399999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","11","11","0.598","","1.903","1:20.494","12","766.58","5","51.795","83.406","67.625","14.399999999999999","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
