"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","PRACTICE SESSION 5","1073744784","SHIFTER 150","Qualifying","2021-04-10 08:40:00 UTC","2021-04-10 08:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID (UN)","1","1","539","SHIFF-UNIV","1","1","","","","0","10","534.519","6","52.951","81.585","80.82","12.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","2","2","545","SHIFF-UNIV","5","5","1.691","","1.691","4 Laps","6","337.621","3","54.642","79.06","76.772","7.199999999999999","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"KHALID RAMADHAN RUHIYAT (UN)","3","3","546","SHIFF-UNIV","3","3","0.231","","1.922","1 Lap","9","507.864","3","54.873","78.727","76.556","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","4","4","526","SHIFF-UNIV","2","2","0.391","","2.313","1:45.614","9","640.133","4","55.264","78.17","60.737","10.799999999999999","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ROMY TAHRIZI AMIN","5","1","530","SHIFF","8","1","0.949","","3.262","0","5","542.387","3","56.213","76.851","39.824","6.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"DAWAM ROSIHAN MILATI ANWAR (UN)","6","5","560","SHIFF-UNIV","6","6","0.509","","3.771","1:08.392","10","602.911","4","56.722","76.161","71.652","12.0","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","7","6","512","SHIFF-UNIV","7","7","0.517","","4.288","59.209","6","593.728","6","57.239","75.473","43.656","7.199999999999999","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"IQBAL MAULANA DEWANTARA (UN)","8","7","555","SHIFF-UNIV","4","4","0.611","","4.899","5 Laps","5","446.692","2","57.85","74.676","48.355","6.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"RIVAN PAMUNGKAS (UN)","9","8","548","SHIFF-UNIV","9","","0.638","","5.537","1:13.267","9","607.786","3","58.488","73.861","63.97","10.799999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"ALFACHRY WILDANY PUTRA (UN)","10","9","511","SHIFF-UNIV","10","","12.752","","18.289","9 Laps","1","201.29","1","71.24","60.64","21.462","1.2","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
"RADITYA DANENDRA JUZAR (UN)","11","10","550","SHIFF-UNIV","0","","","","","10 Laps","0","202.454","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"M.IQBAL TAWAKAL","12","2","508","SHIFF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"REKA RIDHATAMA AKBAR (UN)","13","11","557","SHIFF-UNIV","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART POLBAN","REK"
