"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","PRACTICE SESSION 4","1073744777","EXPERT-ROOKIE","Qualifying","2021-04-10 07:05:00 UTC","2021-04-10 07:34:17 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","8","","","","","0","7","496.064","6","52.153","82.833","60.96","8.4","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"DAFFA REKARDIANTO ( R )","2","1","404","ROOKIE","3","3","0.137","","0.137","0","7","396.728","7","52.29","82.616","76.224","8.4","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIEF ( R )","3","2","418","ROOKIE","7","","0.153","","0.290","7:32.913","11","849.641","4","52.443","82.375","55.93","13.2","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"JASON ANDIKARA ( R )","4","3","407","ROOKIE","2","2","0.049","","0.339","6:11.339","13","768.067","4","52.492","82.298","73.119","15.6","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","5","4","400","ROOKIE","4","4","0.265","","0.604","6:13.805","12","770.533","7","52.757","81.885","67.278","14.399999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","6","5","414","ROOKIE","5","5","0.243","","0.847","6 Laps","1","93.693","1","53.0","81.509","46.108","1.2","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"FAGIH ALWIE ( R )","7","6","408","ROOKIE","1","1","0.256","","1.103","2:13.49","8","530.218","2","53.256","81.118","65.181","9.6","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FAIZHER YAHYA ( R )","8","1","411","EXPERT- ROOKIE","6","1","0.858","","1.961","0","11","695.626","10","54.114","79.831","68.313","13.2","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"GEMMY PRAWIRA","9","2","306","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FREDDY ROSTIAWAN","10","3","333","EXPERT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
