"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","QUALIFYING TIME TRIAL","1073744799","EXPERT-ROOKIE","Qualifying","2021-04-11 01:54:00 UTC","2021-04-11 02:11:41 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","1","1","","","","0","3","200.356","3","51.746","83.485","64.685","3.5999999999999996","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"FAGIH ALWIE ( R )","2","1","408","ROOKIE","6","3","0.029","","0.029","0","4","255.937","3","51.775","83.438","67.517","4.8","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","3","2","414","ROOKIE","2","1","0.044","","0.073","45.362","5","301.299","2","51.819","83.367","71.69","6.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"DAFFA REKARDIANTO ( R )","4","3","404","ROOKIE","7","4","0.172","","0.245","1:00.095","5","316.032","5","51.991","83.091","68.348","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIEF ( R )","5","4","418","ROOKIE","9","6","0.008","","0.253","2 Laps","2","184.63","2","51.999","83.079","46.796","2.4","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"JASON ANDIKARA ( R )","6","5","407","ROOKIE","4","2","0.060","","0.313","53.053","5","308.99","3","52.059","82.983","69.905","6.0","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","7","6","400","ROOKIE","8","5","0.006","","0.319","1 Lap","3","221.346","3","52.065","82.973","58.551","3.5999999999999996","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"FREDDY ROSTIAWAN","8","2","333","EXPERT","3","2","0.302","","0.621","54.439","4","254.795","3","52.367","82.495","67.819","4.8","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"GEMMY PRAWIRA","9","3","303","EXPERT","5","3","0.697","","1.318","1:03.589","4","263.945","4","53.064","81.411","65.468","4.8","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FAIZHER YAHYA ( R )","10","1","411","EXPERT- ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
