"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","HEAT","1073744755","SHIFTER 150","Race","2021-04-11 02:58:00 UTC","2021-04-11 03:06:27 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","2","","","","","0","8","380.644","7","51.861","83.3","90.793","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"ROMY TAHRIZI AMIN","2","2","530","SHIFF","3","","15.178","","15.178","15.178","8","395.822","2","53.309","81.037","87.312","9.6","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","3","1","546","SHIFF-UNIV","8","","14.832","","30.010","0","8","410.654","4","54.096","79.858","84.158","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","4","2","545","SHIFF-UNIV","4","","1.415","","31.425","1.415","8","412.069","2","55.023","78.513","83.869","9.6","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"RADITYA DANENDRA JUZAR (UN)","5","3","550","SHIFF-UNIV","7","","14.144","","45.569","15.559","8","426.213","4","56.522","76.43","81.086","9.6","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"IQBAL MAULANA DEWANTARA (UN)","6","4","555","SHIFF-UNIV","5","","8.631","","54.200","24.19","8","434.844","4","58.064","74.401","79.477","9.6","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"IMAM MUHAMMAD SHAYID (UN)","7","5","539","SHIFF-UNIV","1","","6.377","","1:00.577","30.567","8","441.221","2","52.639","82.068","78.328","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","8","6","526","SHIFF-UNIV","9","","1 Lap","","1 Lap","1 Lap","7","380.795","4","56.121","76.977","79.413","8.4","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","9","7","548","SHIFF-UNIV","10","","38.163","","1 Lap","8.304","7","418.958","3","58.196","74.232","72.179","8.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","10","8","560","SHIFF-UNIV","6","","1:08.605","","1 Lap","1:16.909","7","487.563","3","56.551","76.391","62.023","8.4","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","11","9","512","SHIFF-UNIV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ALFACHRY WILDANY PUTRA (UN)","12","10","511","SHIFF-UNIV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
"REKA RIDHATAMA AKBAR (UN)","13","11","557","SHIFF-UNIV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART POLBAN","REK"
