"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","FINAL","1073744750","SHIFTER 150","Race","2021-04-11 07:24:00 UTC","2021-04-11 07:39:58 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","1","","","","","0","16","832.708","3","51.469","83.934","83.006","19.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","","10.077","","10.077","0","16","842.785","2","52.134","82.863","82.014","19.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","3","","33.178","","43.255","33.178","16","875.963","4","53.881","80.177","78.907","19.2","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ROMY TAHRIZI AMIN","4","2","530","SHIFF","4","","1 Lap","","1 Lap","13.604","15","846.312","4","53.15","81.279","76.568","18.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"SHIDQII RIHHADATUL AQILLAH (UN)","5","3","526","SHIFF-UNIV","6","","9.125","","1 Lap","12.652","15","855.437","13","54.707","78.966","75.751","18.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","6","4","548","SHIFF-UNIV","7","","4.775","","1 Lap","17.427","15","860.212","3","56.412","76.579","75.33","18.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"RADITYA DANENDRA JUZAR (UN)","7","5","550","SHIFF-UNIV","9","","35.883","","1 Lap","53.31","15","896.095","3","57.396","75.267","72.314","18.0","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"IQBAL MAULANA DEWANTARA (UN)","8","6","555","SHIFF-UNIV","8","","1 Lap","","2 Laps","2 Laps","14","834.729","2","57.295","75.399","72.455","16.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","9","7","560","SHIFF-UNIV","5","","7.776","","2 Laps","2 Laps","14","842.505","3","55.836","77.369","71.786","16.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","10","8","512","SHIFF-UNIV","11","","","","DNF","8 Laps","8","468.66","3","57.303","75.389","73.742","9.6","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"REKA RIDHATAMA AKBAR (UN)","11","9","557","SHIFF-UNIV","12","","","","DNF","10 Laps","6","411.729","2","69.353","62.29","62.954","7.199999999999999","0","JABAR","POLYKART POLBAN","REK"
"ISHLAH MUHAMMAD RAHMAN (UN)","12","10","545","SHIFF-UNIV","10","","","","DNF","14 Laps","2","108.034","2","56.051","77.073","79.975","2.4","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"ALFACHRY WILDANY PUTRA (UN)","13","11","511","SHIFF-UNIV","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
