"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484225","QUALIFYING TIME TRIAL","1073744796","SHIFTER 150","Qualifying","2021-04-11 02:03:00 UTC","2021-04-11 02:19:42 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFF","1","1","","","","0","3","176.645","2","51.665","83.616","73.367","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","1.053","","1.053","0","5","291.344","3","52.718","81.945","74.139","6.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","3","2","545","SHIFF-UNIV","5","4","2.537","","3.590","2 Laps","3","203.18","3","55.255","78.183","63.786","3.5999999999999996","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"KHALID RAMADHAN RUHIYAT (UN)","4","3","546","SHIFF-UNIV","3","2","0.247","","3.837","1 Lap","4","249.485","3","55.502","77.835","69.263","4.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"DAWAM ROSIHAN MILATI ANWAR (UN)","5","4","560","SHIFF-UNIV","4","3","0.884","","4.721","1 Lap","4","256.526","3","56.386","76.615","67.362","4.8","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","6","5","526","SHIFF-UNIV","11","","0.355","","5.076","1:28.828","4","380.172","4","56.741","76.135","45.453","4.8","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"RADITYA DANENDRA JUZAR (UN)","7","6","550","SHIFF-UNIV","8","7","0.128","","5.204","1 Lap","4","277.502","4","56.869","75.964","62.27","4.8","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"PARILLA BUDI PUTRA (UN)","8","7","512","SHIFF-UNIV","10","","0.742","","5.946","0.068","3","291.412","2","57.611","74.986","44.473","3.5999999999999996","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ROMY TAHRIZI AMIN","9","2","530","SHIFF","12","","0.129","","6.075","3:10.678","1","367.323","1","57.74","74.818","11.761","1.2","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"RIVAN PAMUNGKAS (UN)","10","8","548","SHIFF-UNIV","6","5","0.287","","6.362","1 Lap","4","270.568","4","58.027","74.448","63.866","4.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA (UN)","11","9","555","SHIFF-UNIV","7","6","0.034","","6.396","1 Lap","4","276.414","2","58.061","74.405","62.515","4.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"REKA RIDHATAMA AKBAR (UN)","12","10","557","SHIFF-UNIV","9","8","3.882","","10.278","1:01.658","4","353.002","4","61.943","69.742","48.952","4.8","0","JABAR","POLYKART POLBAN","REK"
"ALFACHRY WILDANY PUTRA (UN)","13","11","511","SHIFF-UNIV","0","","","","","5 Laps","0","281.549","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
