"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","PRACTICE SESSION 1","1073744763","SENIOR","Qualifying","2021-04-10 02:15:00 UTC","2021-04-10 02:48:01 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"AVEROUZ ADHISATRIA","1","1","222","SENIOR","5","","","","","0","8","899.12","6","51.313","84.189","38.438","9.6","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"RAVA MAHPUD","2","2","217","SENIOR","4","4","0.096","","0.096","-6 Laps","14","890.936","14","51.409","84.032","67.884","16.8","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"ADLI ANAN FERASA ( NS )","3","3","209","SENIOR","1","1","0.192","","0.288","15.112","13","914.232","1","51.601","83.719","61.429","15.6","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"DAVINO SATRIA PRATAMA ( NS )","4","4","225","SENIOR","2","2","0.221","","0.509","0 Laps","8","458.149","3","51.822","83.362","75.434","9.6","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"RAZEEN THALIB","5","5","202","SENIOR","3","3","1.067","","1.576","-1 Laps","9","707.668","1","52.889","81.681","54.941","10.799999999999999","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"AKHEELA CHANDRA","6","6","224","SENIOR","0","","","","","8 Laps","0","49.99","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"R RAKAMULYA","7","7","00","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","RAK","SENNA NOOR"
"KEANON SANTOSO","8","8","000","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","REHOBAT C&C","KEA","HARIDARMA MANOPPO"
"SILVANO CHRISTIAN","9","9","205","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AURIOL IBRAHIM SOPYAN ( NS )","10","10","208","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"HUSEIN SHAHAB ( NS )","11","11","212","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"PRASSETYO HARDJA","12","12","218","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
