"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","PRE FINAL","1073744794","SENIOR ROK","Race","2021-04-11 05:50:00 UTC","2021-04-11 06:08:21 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","2","2","","","","0","20","1010.556","9","50.276","85.926","85.497","24.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
"RAVA MAHPUD","2","2","217","SENIOR","1","1","2.875","","2.875","2.875","20","1013.431","3","50.289","85.903","85.255","24.0","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"AKHEELA CHANDRA","3","3","224","SENIOR","4","4","1.665","","4.540","4.54","20","1015.096","8","50.477","85.584","85.115","24.0","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","4","4","205","SENIOR","5","5","2.891","","7.431","7.431","20","1017.987","2","50.457","85.617","84.873","24.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AKMAL M ASHIBLI","5","5","200","SENIOR","3","3","2.643","","10.074","10.074","20","1020.63","3","50.489","85.563","84.654","24.0","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","6","6","222","SENIOR","9","9","6.596","","16.670","16.67","20","1027.226","12","50.915","84.847","84.11","24.0","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"ADLI ANAN FERASA ( NS )","7","7","209","SENIOR","6","6","2.285","","18.955","18.955","20","1029.511","20","51.091","84.555","83.923","24.0","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","10","10","3.130","","22.085","22.085","20","1032.641","20","50.966","84.762","83.669","24.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"HUSEIN SHAHAB ( NS )","9","9","212","SENIOR","8","8","1.270","","23.355","23.355","20","1033.911","12","50.875","84.914","83.566","24.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"RAZEEN THALIB ( NS )","10","10","202","SENIOR","7","7","7.949","","31.304","31.304","20","1041.86","16","51.63","83.672","82.929","24.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"AURIOL IBRAHIM SOPYAN ( NS )","11","11","208","SENIOR","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
