"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","HEAT","1073744754","EXPERT ROK-ROOKIE","Race","2021-04-11 02:44:00 UTC","2021-04-11 02:52:30 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","1","1","","","","0","8","419.347","4","51.625","83.68","82.414","9.6","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","2","1","400","ROOKIE","3","2","1.225","","1.225","0","8","420.572","4","52.134","82.863","82.174","9.6","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"JASON ANDIKARA ( R )","3","2","407","ROOKIE","2","1","0.520","","1.745","0.52","8","421.092","4","52.134","82.863","82.072","9.6","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"DAFFA REKARDIANTO ( R )","4","3","404","ROOKIE","6","4","0.224","","1.969","0.744","8","421.316","8","51.98","83.109","82.029","9.6","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","5","4","408","ROOKIE","4","3","0.978","","2.947","1.722","8","422.294","5","52.181","82.789","81.839","9.6","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"AHMAD NADIEF ( R )","6","5","418","ROOKIE","8","6","5.259","","8.206","6.981","8","427.553","2","51.949","83.158","80.832","9.6","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"FREDDY ROSTIAWAN","7","2","333","EXPERT","5","2","0.344","","8.550","8.55","8","427.897","2","52.298","82.604","80.767","9.6","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH ( R )","8","6","414","ROOKIE","7","5","0.753","","9.303","8.078","8","428.65","3","52.324","82.562","80.625","9.6","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"GEMMY PRAWIRA","9","3","303","EXPERT","9","3","","","DNF","5 Laps","3","163.355","2","52.383","82.47","79.336","3.5999999999999996","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FAIZHER YAHYA ( R )","10","1","411","EXPERT- ROOKIE","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
