"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","PRACTICE SESSION 3","1073744776"," SENIOR","Qualifying","2021-04-10 06:50:00 UTC","2021-04-10 07:19:09 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","10","10","","","","0","9","625.142","1","49.847","86.665","62.194","10.799999999999999","0","JABAR","SN RACING","PRA","SENNA NOOR"
"RAVA MAHPUD","2","2","217","SENIOR","9","9","0.163","","0.163","1 Lap","8","538.041","1","50.01","86.383","64.233","9.6","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","3","3","205","SENIOR","2","2","0.095","","0.258","1:46.919","10","732.061","1","50.105","86.219","59.011","12.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AKHEELA CHANDRA","4","4","224","SENIOR","3","3","0.232","","0.490","1:47.512","11","732.654","6","50.337","85.822","64.86","13.2","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AKMAL M ASHIBLI","5","5","200","SENIOR","1","1","0.345","","0.835","7 Laps","2","112.929","1","50.682","85.237","76.508","2.4","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","6","6","222","SENIOR","5","5","0.151","","0.986","0 Laps","9","577.931","3","50.833","84.984","67.274","10.799999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"HUSEIN SHAHAB ( NS )","7","7","212","SENIOR","8","8","0.012","","0.998","3 Laps","6","429.964","1","50.845","84.964","60.284","7.199999999999999","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","4","4","0.113","","1.111","2:03.769","12","748.911","6","50.958","84.776","69.221","14.399999999999999","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"ADLI ANAN FERASA ( NS )","9","9","209","SENIOR","6","6","0.102","","1.213","1:48.424","11","733.566","2","51.06","84.606","64.779","13.2","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"AURIOL IBRAHIM SOPYAN ( NS )","10","10","208","SENIOR","0","","0.096","","1.309","3:07.145","6","812.287","6","51.156","84.448","31.91","7.199999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"RAZEEN THALIB ( NS )","11","11","202","SENIOR","7","7","0.324","","1.633","2:22.064","12","767.206","5","51.48","83.916","67.57","14.399999999999999","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
