"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","PRE FINAL","1073744789","EXPERT ROK-ROOKIE","Race","2021-04-11 04:04:00 UTC","2021-04-11 04:17:45 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","8","3","","","","0","14","738.356","6","51.682","83.588","81.912","16.8","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","2","1","400","ROOKIE","1","1","1.152","","1.152","0","14","739.508","3","52.372","82.487","81.784","16.8","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"AHMAD NADIEF ( R )","3","2","418","ROOKIE","9","6","0.172","","1.324","0.172","14","739.68","12","52.015","83.053","81.765","16.8","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"JASON ANDIKARA ( R )","4","3","407","ROOKIE","3","3","2.960","","4.284","3.132","14","742.64","4","52.358","82.509","81.439","16.8","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"DAFFA REKARDIANTO ( R )","5","4","404","ROOKIE","4","4","1.181","","5.465","4.313","14","743.821","6","52.368","82.493","81.31","16.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","6","5","414","ROOKIE","6","5","0.370","","5.835","4.683","14","744.191","7","52.473","82.328","81.269","16.8","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"FREDDY ROSTIAWAN","7","2","333","EXPERT","5","1","14.636","","20.471","20.471","14","758.827","4","52.491","82.3","79.702","16.8","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"FAGIH ALWIE ( R )","8","6","408","ROOKIE","2","2","","","DNF","9 Laps","5","292.119","2","52.292","82.613","73.942","6.0","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"GEMMY PRAWIRA","9","3","303","EXPERT","7","2","","","DNF","10 Laps","4","215.855","4","52.684","81.998","80.054","4.8","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FAIZHER YAHYA ( R )","10","1","411","EXPERT- ROOKIE","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
