"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484217","FINAL","1073744749","EXPERT ROK - ROOKIE","Race","2021-04-11 06:55:00 UTC","2021-04-11 07:10:37 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"JASON ANDIKARA ( R )","1","1","407","ROOKIE","3","2","","","","0","16","850.865","5","52.502","82.283","81.235","19.2","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"AHMAD NADIEF ( R )","2","2","418","ROOKIE","4","3","0.208","","0.208","0.208","16","851.073","14","52.203","82.754","81.215","19.2","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"ERIS MAHPUD","3","1","337","EXPERT","2","1","1.386","","1.594","0","16","852.459","12","51.986","83.099","81.083","19.2","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"DAFFA REKARDIANTO ( R )","4","3","404","ROOKIE","5","4","1.311","","2.905","2.905","16","853.77","9","52.651","82.05","80.959","19.2","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","5","4","408","ROOKIE","7","6","2.492","","5.397","5.397","16","856.262","4","52.408","82.43","80.723","19.2","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
" HARBY SHAHAB ( R )","6","5","400","ROOKIE","1","1","2.066","","7.463","7.463","16","858.328","16","52.911","81.647","80.529","19.2","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","7","6","414","ROOKIE","6","5","0.435","","7.898","7.898","16","858.763","8","52.256","82.67","80.488","19.2","0","DKI","DOUBLE RR RACING TEAM","ZID","JOKO SUSILO"
"FREDDY ROSTIAWAN","8","2","333","EXPERT","8","2","19.854","","27.752","26.158","16","878.617","4","52.9","81.664","78.669","19.2","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"GEMMY PRAWIRA","9","3","303","EXPERT","9","3","17.144","","44.896","43.302","16","895.761","4","53.65","80.522","77.163","19.2","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FAIZHER YAHYA ( R )","10","1","411","EXPERT- ROOKIE","0","","","","DQ","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
