"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","PRACTICE SESSION 5","1073744788","SENIOR","Qualifying","2021-04-10 09:00:00 UTC","2021-04-10 09:58:50 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RAVA MAHPUD","1","1","217","SENIOR","10","","","","","0","7","589.358","4","49.549","87.186","51.31","8.4","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"SILVANO CHRISTIAN","2","2","205","SENIOR","4","4","0.181","","0.181","11.126","10","600.484","10","49.73","86.869","71.942","12.0","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"AKMAL M ASHIBLI","3","3","200","SENIOR","1","1","0.151","","0.332","-2 Laps","9","552.071","4","49.881","86.606","70.426","10.799999999999999","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"AKHEELA CHANDRA","4","4","224","SENIOR","5","5","0.332","","0.664","1:00.353","10","649.711","10","50.213","86.033","66.491","12.0","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AURIOL IBRAHIM SOPYAN ( NS )","5","5","208","SENIOR","6","6","0.029","","0.693","-2 Laps","9","518.014","7","50.242","85.984","75.056","10.799999999999999","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"AVEROUZ ADHISATRIA ( NS )","6","6","222","SENIOR","7","","0.199","","0.892","26.903","9","616.261","7","50.441","85.645","63.09","10.799999999999999","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"HUSEIN SHAHAB ( NS )","7","7","212","SENIOR","2","2","0.014","","0.906","45.385","10","634.743","7","50.455","85.621","68.059","12.0","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","3","3","0.098","","1.004","1:23.358","10","672.716","5","50.553","85.455","64.217","12.0","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"ADLI ANAN FERASA ( NS )","9","9","209","SENIOR","9","","0.038","","1.042","1:19.023","8","668.381","7","50.591","85.391","51.707","9.6","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"RAZEEN THALIB ( NS )","10","10","202","SENIOR","8","","0.830","","1.872","0 Laps","7","522.048","4","51.421","84.012","57.926","8.4","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"PRASSETYO HARDJA","11","11","218","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING","PRA","SENNA NOOR"
