"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","PRACTICE SESSION 3","1073744771","EXPERT-ROOKIE","Qualifying","2021-04-10 03:45:00 UTC","2021-04-10 04:28:13 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"AHMAD NADIEF ( R )","1","1","418","ROOKIE","7","6","","","","0","8","488.208","2","52.347","82.526","70.789","9.6","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","2","2","404","ROOKIE","3","3","0.112","","0.112","3 Laps","5","303.828","4","52.459","82.35","71.093","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","3","3","408","ROOKIE","4","4","0.482","","0.594","1 Lap","7","414.464","1","52.941","81.6","72.962","8.4","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FREDDY ROSTIAWAN ( R )","4","1","333","EXPERT- ROOKIE","5","1","0.109","","0.703","0","5","308.892","2","53.05","81.433","69.927","6.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"JASON ANDIKARA ( R )","5","4","407","ROOKIE","2","2","0.250","","0.953","1 Lap","7","414.047","4","53.3","81.051","73.035","8.4","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH ( R )","6","5","414","ROOKIE","6","5","0.326","","1.279","6 Laps","2","161.142","2","53.626","80.558","53.617","2.4","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
" HARBY SHAHAB ( R )","7","6","400","ROOKIE","1","1","1.617","","2.896","6 Laps","2","149.167","2","55.243","78.2","57.922","2.4","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"GEMMY PRAWIRA","8","1","306","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ERIS MAHPUD","9","2","337","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"FAIZHER YAHYA ( R )","10","2","411","EXPERT- ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
