"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","WARM UP","1073744802","EXPERT-ROOKIE","Practice","2021-04-11 01:09:00 UTC","2021-04-11 01:25:22 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"DAFFA REKARDIANTO ( R )","1","1","404","ROOKIE","2","2","","","","0","6","338.163","2","52.115","82.894","76.649","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( R )","2","2","408","ROOKIE","3","3","0.066","","0.066","4.585","6","342.748","3","52.181","82.789","75.624","7.199999999999999","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"JASON ANDIKARA ( R )","3","3","407","ROOKIE","5","5","0.076","","0.142","6.363","6","344.526","5","52.257","82.668","75.234","7.199999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH ( R )","4","4","414","ROOKIE","1","1","0.184","","0.326","0 Laps","6","336.724","6","52.441","82.378","76.977","7.199999999999999","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
" HARBY SHAHAB ( R )","5","5","400","ROOKIE","4","4","0.053","","0.379","9.045","6","347.208","5","52.494","82.295","74.653","7.199999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"FREDDY ROSTIAWAN","6","1","333","EXPERT","6","1","0.764","","1.143","0","4","242.853","2","53.258","81.115","71.154","4.8","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"AHMAD NADIEF ( R )","7","6","418","ROOKIE","7","","0.307","","1.450","4.784","2","342.947","2","53.565","80.65","25.193","2.4","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"GEMMY PRAWIRA","8","2","303","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ERIS MAHPUD","9","3","337","EXPERT","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"FAIZHER YAHYA ( R )","10","1","411","EXPERT- ROOKIE","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
