"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484218","HEAT","1073744758","SENIOR ROK","Race","2021-04-11 03:26:00 UTC","2021-04-11 03:35:10 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"PRASSETYO HARDJA","1","1","218","SENIOR","1","1","","","","0","8","401.791","6","49.977","86.44","86.015","9.6","0","JABAR","SN RACING","PRA","SENNA NOOR"
"RAVA MAHPUD","2","2","217","SENIOR","3","3","1.204","","1.204","1.204","8","402.995","3","50.037","86.336","85.758","9.6","0","JABAR","REHOBAT C&C","RAV","HARIDARMA MANOPO"
"AKHEELA CHANDRA","3","3","224","SENIOR","5","5","1.246","","2.450","2.45","8","404.241","4","50.049","86.315","85.494","9.6","0","DKI","REHOBAT C&C","AUR","HARIDARMA MANOPO"
"AKMAL M ASHIBLI","4","4","200","SENIOR","2","2","2.434","","4.884","4.884","8","406.675","4","50.203","86.051","84.982","9.6","0","DKI","TANADA RACING TEAM","AKM","FARIS LUTFI"
"SILVANO CHRISTIAN","5","5","205","SENIOR","4","4","0.406","","5.290","5.29","8","407.081","4","50.216","86.028","84.897","9.6","0","DKI","ASR MOTORSPORT","SIL","SATIANTO"
"ADLI ANAN FERASA ( NS )","6","6","209","SENIOR","9","9","4.643","","9.933","9.933","8","411.724","3","50.829","84.991","83.94","9.6","0","DKI","DSR RACING","ADL","DONNY S SARWONO"
"RAZEEN THALIB ( NS )","7","7","202","SENIOR","10","10","5.458","","15.391","15.391","8","417.182","3","51.441","83.98","82.842","9.6","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"DAVINO SATRIA PRATAMA ( NS )","8","8","225","SENIOR","7","7","5.894","","21.285","21.285","8","423.076","6","51.091","84.555","81.687","9.6","0","DKI","DSR RACING","DAV","DONNY S SARWONO"
"AVEROUZ ADHISATRIA ( NS )","9","9","222","SENIOR","11","11","1.209","","22.494","22.494","8","424.285","4","50.497","85.55","81.455","9.6","0","DKI","BMHS RACING TEAM","AVE","TAUFIK"
"AURIOL IBRAHIM SOPYAN ( NS )","10","10","208","SENIOR","8","8","0.140","","22.634","22.634","8","424.425","5","51.358","84.115","81.428","9.6","0","DKI","TANADA RACING TEAM","AUR","FARIS LUTFI"
"HUSEIN SHAHAB ( NS )","11","11","212","SENIOR","6","6","","","DNF","6 Laps","2","115.904","2","51.017","84.678","74.544","2.4","0","DKI","TANADA RACING TEAM","HUS","FARIS LUTFI"
