"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484226","WARM UP","1073744803","SHIFTER 150","Practice","2021-04-11 01:18:00 UTC","2021-04-11 01:35:48 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"IMAM MUHAMMAD SHAYID (UN)","1","1","539","SHIFF-UNIV","1","1","","","","0","3","221.424","3","53.043","81.443","58.53","3.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"KHALID RAMADHAN RUHIYAT (UN)","2","2","546","SHIFF-UNIV","3","","1.850","","1.850","1:00.224","3","281.648","3","54.893","78.699","46.015","3.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","3","3","545","SHIFF-UNIV","4","","0.559","","2.409","1:38.344","3","319.768","3","55.452","77.905","40.529","3.6","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"SHIDQII RIHHADATUL AQILLAH (UN)","4","4","526","SHIFF-UNIV","6","","1.753","","4.162","2:12.776","2","354.2","2","57.205","75.518","24.393","2.4","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","5","5","548","SHIFF-UNIV","2","2","1.189","","5.351","2:30.465","5","371.889","3","58.394","73.98","58.082","6.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA (UN)","6","6","555","SHIFF-UNIV","7","","0.990","","6.341","1:45.095","1","326.519","1","59.384","72.747","13.23","1.2","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"RADITYA DANENDRA JUZAR (UN)","7","7","550","SHIFF-UNIV","9","","8.742","","15.083","2:29.878","1","371.302","1","68.126","63.412","11.635","1.2","0","DKI","UI MOTORSPORT","RAD","M RANDI P"
"PARILLA BUDI PUTRA (UN)","8","8","512","SHIFF-UNIV","8","","0.068","","15.151","2:09.585","1","351.009","1","68.194","63.349","12.307","1.2","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"DAWAM ROSIHAN MILATI ANWAR (UN)","9","9","560","SHIFF-UNIV","5","","8.288","","23.439","2:04.284","2","345.708","2","76.482","56.484","24.992","2.4","0","JABAR","KARTING KOMPETITIF UPI","DAW","ILHAM NURYANDI"
"M.IQBAL TAWAKAL","10","1","508","SHIFF","0","","","","","0","0","21.849","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"REKA RIDHATAMA AKBAR (UN)","11","10","557","SHIFF-UNIV","0","","","","","3 Laps","0","192.306","0","0.0","0.0","0.0","0.0","0","JABAR","POLYKART POLBAN","REK"
"ALFACHRY WILDANY PUTRA (UN)","12","11","511","SHIFF-UNIV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","IULI KARTING CLUB","ALF","ANDIYANTO"
"ROMY TAHRIZI AMIN","13","2","530","SHIFF","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
